Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Obsessed With You,1,1,7,,,,
2,up,Drake,Girls Want Girls (feat. Lil Baby),2,1,8,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,3,14,,,,
4,up,ARZ,Alone with You,4,4,11,,,,
5,up,Drake,Fair Trade (feat. Travis Scott),5,2,8,,,,
6,up,Drake,Way 2 Sexy (feat. Future & Young Thug),6,2,8,,,,
7,up,Dave & Stormzy,Clash,7,1,16,,,,
8,up,Digga D,Wasted (feat. ArrDee),8,1,11,,,,
9,up,Pa Salieu,Bad (feat. Aitch),53,9,2,,,,
10,up,"Davido, JAE5 & Tion Wayne",Who's True,13,10,6,,,,
11,up,Young Thug,Bubbly (with Drake & Travis Scott),49,11,2,,,,
12,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),12,6,8,,,,
13,down,Drake,Champagne Poetry,9,4,8,,,,
14,down,Tion Wayne & ArrDee,Wid It,11,3,10,,,,
15,up,Dave,Verdansk,15,3,14,,,,
16,up,Digga D,2k17,17,16,7,,,,
17,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),18,5,17,,,,
18,down,Drake,Love All (feat. JAY-Z),16,5,8,,,,
19,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),14,11,8,,,,
20,down,Dave,Location (feat. Burna Boy),19,5,103,,,,
21,down,Russ Millions,6:30,20,20,3,,,,
22,up,Loski,Rolling Dice,75,22,2,,,,
23,down,Drake,Fountains (feat. Tems),21,13,8,,,,
24,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",27,1,27,84,2021-05-09,17,2021-05-16
25,up,Drake,One Dance (feat. Wizkid & Kyla),31,8,97,,,,
26,down,Drake,No Friends In The Industry,23,9,8,,,,
27,down,Potter Payper,Take That (feat. Digga D),10,10,4,,,,
28,up,Dave,In The Fire,28,2,14,,,,
29,up,Kanye West,Hurricane,29,1,8,,,,
30,down,Drake,TSU,26,8,8,,,,
31,up,Young Thug,Peepin Out The Window (with Future & Bslime),65,31,2,,,,
32,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),33,1,101,64,2019-12-01,52,2020-01-12
33,down,Drake,Papi’s Home,24,7,8,,,,
34,up,Sleepy Hallow,2055,34,13,13,,,,
35,up,Yung Filly,100 Bags Freestyle,86,35,2,,,,
36,down,Drake,N 2 Deep (feat. Future),30,10,8,,,,
37,down,D-Block Europe & RAYE,Ferrari Horses,35,2,35,,,,
38,down,Headie One,Cry,22,10,4,,,,
39,down,Drake,Pipe Down,32,12,8,,,,
40,down,French Montana,Unforgettable (feat. Swae Lee),39,7,94,,,,
41,up,D-Block Europe & Aitch,UFO,43,4,53,,,,
42,-,Digga D,Red Light Green Light,-,4,1,,,,
43,up,Eminem,The Real Slim Shady,45,8,21,,,,
44,down,ArrDee,Oliver Twist,38,1,21,,,,
45,down,Burna Boy,Want It All (feat. Polo G),44,44,3,,,,
46,up,Dave,System,46,4,14,,,,
47,up,Kanye West,Praise God,52,5,6,,,,
48,down,Pop Smoke,Woo Baby (feat. Chris Brown),47,5,15,,,,
49,up,Young Thug,Stressed (with J. Cole & T-Shyne),58,49,2,,,,
50,up,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),68,50,2,,,,
51,down,Central Cee,Little Bit of This,42,2,15,,,,
52,down,Drake,Race My Mind,36,17,8,,,,
53,up,Eminem,Without Me,54,9,33,,,,
54,up,J. Cole,No Role Modelz,55,29,24,,,,
55,up,50 Cent,In Da Club,59,6,35,,,,
56,up,Young Thug,Recognize Real (with Gunna),63,56,2,,,,
57,down,Bugzy Malone,War Mode,25,25,3,,,,
58,up,Central Cee,Commitment Issues,62,1,32,,,,
59,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),37,29,6,,,,
60,up,The Kid LAROI,WITHOUT YOU,60,1,48,32,2020-12-13,12,2021-02-28
61,down,Dave,Law Of Attraction,56,7,14,,,,
62,up,Dave & Fredo,Funky Friday,80,12,76,,,,
63,down,French The Kid,Thrill,50,35,6,,,,
64,up,Pop Smoke,Mood Swings (feat. Lil Tjay),97,3,63,54,2020-07-12,6,2020-08-09
65,-,D-Block Europe & Lil Pino,Kevin McCallister,-,4,8,,,,
66,down,Young Thug,Die Slow (with Strick),64,64,2,,,,
67,-,Polo G,Martin & Gina,-,27,54,79,2020-05-24,79,2020-05-24
68,down,Coolio,Gangsta's Paradise (feat. L.V.),61,51,27,,,,
69,up,Young Thug,Stupid/Asking,69,69,2,,,,
70,down,Canking & Ess2Mad,Lemme Land?,41,41,4,,,,
71,up,Polo G,RAPSTAR,93,1,27,86,2021-04-11,7,2021-04-18
72,down,Gunna & Future,Too Easy,57,24,5,,,,
73,up,The Notorious B.I.G.,Hypnotize,91,36,30,,,,
74,-,Russ,Seduce (feat. Capella Grey),-,74,1,,,,
75,down,Young Thug,Insure My Wrist (with Gunna),74,74,2,,,,
76,up,Travis Scott,SICKO MODE,96,13,87,48,2020-04-26,9,2020-05-03
77,-,Drake,God's Plan,-,17,57,,,,
78,up,Roddy Ricch,Late At Night,99,6,20,,,,
79,down,Young Thug,Rich N***a Shit (with Juice WRLD),70,70,2,,,,
80,down,Kanye West,Off The Grid,66,3,8,,,,
81,down,Young Thug,Road Rage,72,72,2,,,,
82,down,Young Thug,Contagious,73,73,2,,,,
83,-,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,-,70,1,,,,
84,down,Young Thug,Droppin Jewels,78,78,2,,,,
85,-,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",-,85,1,,,,
86,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,12,85,26,2019-10-06,26,2019-10-06
87,up,J. Cole,She Knows (feat. Amber Coffman & Cults),90,45,6,,,,
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,58,,,,
89,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,61,80,2020-08-09,1,2020-08-16
90,-,Wes Nelson,Say Nothing,-,14,1,,,,
91,down,Young Thug,Yea Yea Yea,81,81,2,,,,
92,-,Lil Durk,Pissed Me Off,-,84,1,,,,
93,down,Young Thug,Scoliosis (with Lil Double 0),82,82,2,,,,
94,down,Young Thug,Faces,83,83,2,,,,
95,-,Travis Scott & HVME,Goosebumps (Remix),-,2,36,82,2021-02-14,44,2021-04-11
96,-,Pop Smoke,What You Know Bout Love,-,2,62,81,2020-07-12,14,2020-10-18
97,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,23,29,,,,
98,-,OutKast,Ms. Jackson,-,24,9,,,,
99,down,Drake,7am On Bridle Path,51,15,8,,,,
100,down,Dave,Lazarus,94,6,14,,,,
