Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,3,1,8,91,2019-12-08,2,2020-02-16
2,up,Eminem,Godzilla (feat. Juice WRLD),35,2,2,84,2020-01-19,12,2020-01-26
3,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),2,1,10,64,2019-12-01,52,2020-01-12
4,down,Future,Life Is Good (feat. Drake),1,1,3,86,2020-01-12,6,2020-01-19
5,up,DigDat,Ei8ht Mile (feat. Aitch),44,5,2,,,,
6,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),45,6,2,33,2020-01-19,26,2020-01-26
7,down,Arizona Zervas,ROXANNE,4,2,10,14,2019-11-24,4,2019-12-22
8,up,Eminem,Unaccommodating (feat. Young M.A),49,8,2,43,2020-01-19,30,2020-01-26
9,up,Eminem,Darkness,56,9,2,42,2020-01-19,35,2020-01-26
10,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",55,10,2,50,2020-01-19,38,2020-01-26
11,down,Young T & Bugsey,Don't Rush (feat. Headie One),5,3,12,52,2020-04-12,48,2020-04-19
12,up,Eminem,In Too Deep,62,12,2,58,2020-01-26,58,2020-01-26
13,up,Eminem,Leaving Heaven (feat. Skylar Grey),67,13,2,54,2020-01-19,52,2020-01-26
14,down,Stormzy,Lessons,6,2,7,,,,
15,-,J Hus,Play Play (feat. Burna Boy),-,2,1,,,,
16,up,Eminem,Premonition (Intro),60,16,2,59,2020-01-26,59,2020-01-26
17,up,Eminem,Stepdad,70,17,2,96,2020-01-26,96,2020-01-26
18,down,Roddy Ricch,High Fashion (feat. Mustard),15,12,8,78,2019-12-15,22,2020-02-16
19,down,Post Malone,Circles,9,4,12,2,2019-10-06,2,2019-10-06
20,up,Eminem,Marsh,72,20,2,95,2020-01-19,95,2020-01-19
21,up,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",71,21,2,,,,
22,down,Stormzy,Audacity (feat. Headie One),7,3,7,,,,
23,up,Eminem,Farewell,75,23,2,,,,
24,up,Eminem,Alfred (Interlude),69,24,2,,,,
25,up,Eminem,Lock It Up (feat. Anderson .Paak),74,25,2,98,2020-01-26,98,2020-01-26
26,down,MIST,Savage,8,8,4,,,,
27,down,Travis Scott,HIGHEST IN THE ROOM,14,3,12,35,2019-10-06,2,2019-10-13
28,up,Eminem,Never Love Again,73,28,2,87,2020-01-19,87,2020-01-19
29,down,Stormzy,Vossi Bop,11,5,12,,,,
30,down,Dave,Location (feat. Burna Boy),16,5,12,,,,
31,down,Don Toliver,No Idea,20,20,9,95,2019-12-08,26,2020-01-12
32,up,Eminem,No Regrets (feat. Don Toliver),78,32,2,,,,
33,down,Mac Miller,Good News,30,30,3,62,2020-01-12,21,2020-01-19
34,down,DigDat,New Dior (feat. D-Block Europe),19,7,10,,,,
35,down,D-Block Europe,No Cellular Site,12,5,5,,,,
36,up,Eminem,Little Engine,76,36,2,,,,
37,down,AJ Tracey,Ladbroke Grove,21,11,12,,,,
38,down,YNW Melly,Suicidal,31,31,7,97,2019-12-01,25,2020-02-02
39,down,Stormzy,Still Disappointed,10,10,3,,,,
40,down,Fredo,Netflix & Chill,22,2,12,,,,
41,down,Stormzy,Crown,17,7,12,,,,
42,down,Dave,Professor X,24,4,12,,,,
43,up,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",80,43,2,,,,
44,down,J Hus,No Denying,13,6,5,,,,
45,up,Eminem,Stepdad (Intro),79,45,2,,,,
46,down,DigDat,8 Style II,33,33,4,,,,
47,-,J Hus,Big Conspiracy (feat. iceè tgm),-,7,1,,,,
48,-,Bugzy Malone,Cause a Commotion (feat. Skip Marley),-,42,1,,,,
49,down,Mustard,Ballin’ (feat. Roddy Ricch),28,9,11,93,2019-11-10,19,2020-01-12
50,up,DigDat,Pcx (feat. Headie One),81,50,2,,,,
51,down,J Hus,Must Be,18,1,12,,,,
52,-,J Hus,Repeat (feat. Koffee),-,6,1,,,,
53,-,J Hus,Helicopter (feat. iceè tgm),-,8,1,,,,
54,-,J Hus,Fight for Your Right,-,11,1,,,,
55,down,Aitch,Buss Down (feat. ZieZie),26,1,12,,,,
56,down,Stormzy,Wiley Flow,23,12,12,,,,
57,-,J Hus,Triumph,-,10,1,,,,
58,down,Headie One,Both,27,9,12,,,,
59,down,BROCKHAMPTON,SUGAR,34,34,3,81,2020-01-12,59,2020-02-02
60,-,J Hus,Cucumber,-,12,1,,,,
61,down,Aitch,Taste (Make It Shake),29,12,12,,,,
62,down,Stormzy,One Second (feat. H.E.R.),25,6,7,,,,
63,down,Roddy Ricch,Start wit Me (feat. Gunna),32,32,8,91,2019-12-08,59,2019-12-29
64,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),42,42,8,,,,
65,down,D-Block Europe,Creep,53,16,5,,,,
66,-,J Hus,Reckless,-,18,1,,,,
67,down,Young T & Bugsey,Strike a Pose (feat. Aitch),54,18,12,,,,
68,-,J Hus,No Denying,-,14,1,,,,
69,-,J Hus,Fortune Teller,-,20,1,,,,
70,down,D-Block Europe,Home Pussy,59,23,12,,,,
71,down,Krept & Konan & Wizkid,G Love,57,2,12,,,,
72,-,J Hus,Must Be,-,14,1,,,,
73,up,M Huncho,Bando Ballads,83,37,5,,,,
74,-,J Hus,"Love, Peace and Prosperity",-,24,1,,,,
75,-,M Huncho,Pee Pee,-,10,1,,,,
76,up,Mac Miller,Blue World,88,76,2,45,2020-01-26,45,2020-01-26
77,-,J Hus,Deeper Than Rap,-,29,1,,,,
78,down,Juice WRLD,Lucid Dreams,52,4,7,7,2019-12-15,7,2019-12-15
79,-,M Huncho,Indulge (feat. D-Block Europe),-,19,1,,,,
80,down,DaBaby,BOP,46,44,10,92,2019-10-06,32,2020-01-19
81,-,M Huncho,Head Huncho (feat. Headie One),-,35,1,,,,
82,-,M Huncho,Huncho For Mayor,-,40,1,,,,
83,-,M Huncho,Eagles,-,42,1,,,,
84,-,M Huncho,Growth,-,49,1,,,,
85,up,DigDat,6ix 9ine (feat. K-Trap),85,85,2,,,,
86,down,Eminem,Alfred (Outro),84,84,2,,,,
87,down,DigDat,Untitled (feat. Frosty),86,86,2,,,,
88,-,M Huncho,Hit & Miss (Interlude),-,82,1,,,,
89,-,M Huncho,Dishonourable,-,57,1,,,,
90,down,JAY1,Million Bucks,50,17,8,,,,
91,-,M Huncho,Blow Off My Cover,-,52,1,,,,
92,-,M Huncho,True Colours,-,69,1,,,,
93,-,M Huncho & Nafe Smallz,Thumb,-,63,1,,,,
94,down,Mac Miller,Circles,87,87,2,63,2020-01-26,63,2020-01-26
95,-,M Huncho,Wait Til’ I Finish,-,83,1,,,,
96,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,12,12,26,2019-10-06,26,2019-10-06
97,down,MIST,So High (feat. Fredo),66,21,12,,,,
98,down,Pa Salieu,Frontline,61,61,3,,,,
99,down,Mac Miller,Complicated,95,95,2,85,2020-01-26,85,2020-01-26
100,down,Stormzy,Pop Boy (feat. Aitch),38,10,7,,,,
