Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wes Nelson & Hardy Caprio,See Nobody,1,1,12,,,,
2,up,CJ,Whoopty,4,1,6,51,2020-11-22,8,2021-01-24
3,down,Pop Smoke,What You Know Bout Love,2,2,23,81,2020-07-12,14,2020-10-18
4,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),3,1,16,,,,
5,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,18,80,2020-08-09,1,2020-08-16
6,up,D-Block Europe & Aitch,UFO,7,4,10,,,,
7,up,Central Cee,Loading,13,4,7,,,,
8,down,Loski & Stormzy,Flavour,6,6,4,,,,
9,up,24kGoldn,Mood (feat. iann dior),9,1,17,33,2020-08-23,1,2020-10-11
10,down,Headie One,Princess Cuts (feat. Young T & Bugsey),8,4,9,,,,
11,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,4,17,61,2020-08-23,8,2020-10-04
12,up,Pop Smoke,Mood Swings (feat. Lil Tjay),12,3,23,54,2020-07-12,6,2020-08-09
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,4,23,74,2020-07-05,5,2020-07-12
14,up,DJ Khaled,GREECE (feat. Drake),15,1,21,24,2020-07-26,24,2020-07-26
15,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),14,13,10,90,2020-10-18,90,2020-10-18
16,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),11,5,5,39,2020-11-15,39,2020-11-15
17,up,Drake,Laugh Now Cry Later (feat. Lil Durk),19,2,17,78,2020-08-16,3,2020-08-23
18,down,Digga D,Chingy (It’s Whatever),17,10,8,,,,
19,up,The Kid LAROI,WITHOUT YOU,69,1,3,32,2020-12-13,12,2021-02-28
20,up,Megan Thee Stallion,TRACK 8,23,17,3,36,2020-11-29,36,2020-11-29
21,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,22,21,5,,,,
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,1,34,79,2020-04-19,1,2020-07-05
23,down,Tion Wayne,Deluded (feat. MIST),20,9,6,,,,
24,down,Giggs,Straight Murder (Giggs & David) [feat. Dave],18,7,5,,,,
25,up,Dave,Location (feat. Burna Boy),28,5,57,,,,
26,up,Abra Cadabra,Spin This Coupe,27,19,5,,,,
27,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),25,2,23,17,2020-07-12,17,2020-07-12
28,up,Lil Tjay,Move On,35,28,3,,,,
29,up,Dutchavelli,Never Really Mine,29,29,5,,,,
30,up,The Kid LAROI,SO DONE,32,9,5,61,2020-11-15,61,2020-11-15
31,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),31,2,28,,,,
32,up,Young T & Bugsey,New Shape,79,17,2,,,,
33,down,AJ Tracey & Mabel,West Ten,26,2,23,,,,
34,down,NSG,Kate Winslet (feat. Unknown T),24,24,3,,,,
35,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),34,1,55,64,2019-12-01,52,2020-01-12
36,up,AJ Tracey,Graveyard Shift (feat. slowthai),71,36,2,,,,
37,down,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],33,20,12,,,,
38,up,Pop Smoke,Dior,39,14,47,100,2020-02-23,46,2020-07-12
39,down,Octavian & Skepta,Papi Chulo,36,15,14,,,,
40,up,Juice WRLD,Lucid Dreams,41,4,50,7,2019-12-15,7,2019-12-15
41,up,Youngs Teflon & Dave,Rule of Two,77,41,2,,,,
