Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lebrico,Africa,-,1,67,,,,
2,-,Theophonik,Dub Pattern (Cosmo Musiique LeMix),-,2,5,,,,
3,-,Mzi Netic & DJ Mopapa,Deep Movement,-,2,6,,,,
4,-,Astronaut,Apollo (Electro Mix),-,4,4,,,,
5,-,TH Moy,Dark Color,-,1,22,,,,
6,up,Alexander Matchak,Time,6,2,17,,,,
7,-,Brenden Walsh,Parallax,-,1,22,,,,
8,up,D:Ream,Things Can Only Get Better,20,1,58,,,,
9,-,Mik Kartl,Tunnels,-,3,17,,,,
10,up,All Saints,Pure Shores,10,1,66,,,,
11,up,Mr. President,Coco Jamboo,41,8,17,,,,
12,-,ZaVen,Roomservice,-,1,25,,,,
13,down,Absxntminded,Vacant,11,2,12,,,,
14,-,Fern Kinney,Together We Are Beautiful,-,1,70,,,,
15,up,Deep Excavations,16.05,17,2,4,,,,
16,-,George McCrae,Rock Your Baby (Acappella),-,1,29,,,,
17,down,Ron Gabriel,Let It Rain (Pat Foosheen Remix),4,2,3,,,,
18,-,Deep Cuba,Equilizer,-,3,6,,,,
19,down,Funk D'Void,Nineteen Ninety-Two (Francois Dubois 2012 Edit),13,2,10,,,,
20,up,Ultra Naté,Free [Radio Edit],71,1,13,,,,
21,-,Zuma Dionys,Belantash (Omerar Nanda Remix),-,2,12,,,,
22,-,Y.V.E. 48,On the Road (Radio Edit),-,5,4,,,,
23,down,Jack F,Jolly Roger,2,2,6,,,,
24,-,Drew Hill,Talk To You (Groove Armada Radio Edit),-,12,2,,,,
25,-,Fake Forward & Amba Shepherd,Rewind (Radio Edit),-,8,2,,,,
26,-,Rain City Riot,Chances (Radio Edit),-,10,7,,,,
27,-,John Paul Young,Love Is In the Air,-,1,36,,,,
28,-,Sister Sledge,He's the Greatest Dancer,-,6,34,,,,
29,up,Trancepulse Inc,Phenomena,33,22,4,,,,
30,up,Sunblock,First Time (Radio Version) [feat. Robin Beck],53,30,2,,,,
31,down,Kelly Clarkson,Because of You (Jason Nevins Radio),25,2,55,,,,
32,down,Gala,Freed from Desire (Edit Mhz),21,1,34,,,,
33,up,Shane Codd,Get Out My Head,44,9,25,,,,
34,-,Sister Sledge,Thinking of You,-,4,32,,,,
35,-,Karyn White,Superwoman,-,1,34,,,,
36,down,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),31,15,9,,,,
37,up,"Lipps, Inc.",Funkytown (Single Version),69,37,8,,,,
38,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,13,3,,,,
39,down,Lisa Lisa & Cult Jam,All Cried Out,27,1,28,,,,
40,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,8,1,,,,
41,-,Armand Van Helden,My My My,-,26,2,,,,
42,up,Christina Aguilera,Beautiful (Al B Rich Radio Mix),65,1,55,,,,
43,-,Abacab,Follow You Follow Me,-,43,2,,,,
44,-,Tori Amos,Professional Widow (Armand Van Helden's Star Trunk Mix) [Radio Edit],-,15,2,,,,
45,-,Sister Sledge,We Are Family (Single Version),-,2,36,,,,
46,up,Odyssey,If You're Lookin' for a Way Out,47,4,30,,,,
47,down,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],46,3,18,,,,
48,-,Jellybean,The Real Thing,-,8,20,,,,
49,-,Special D.,Home Alone (Radio Edit),-,49,3,,,,
50,-,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],-,15,13,,,,
51,up,Jax Jones & Ella Henderson,This Is Real,63,7,22,,,,
52,-,Sonique,Sky,-,31,3,,,,
53,-,Sparks,Beat the Clock,-,8,20,,,,
54,up,Regard,Ride It,55,3,18,57,2019-10-06,13,2019-11-10
55,-,Michael Maloney,What Do You Want to Know,-,28,27,,,,
56,-,PPK,Resurrection (Robots Outro),-,56,1,,,,
57,-,Blondie,Tide Is High (Sand Dollar Mix),-,6,6,,,,
58,-,Patsy Gallant,From New York to L.A.,-,24,9,,,,
59,-,Artful Dodger & Romina Johnson,Movin’ Too Fast,-,59,2,,,,
60,-,Mad'House,Like a Prayer,-,60,1,,,,
61,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,23,1,,,,
62,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,14,,,,
63,-,Donna Allen,Serious,-,16,9,,,,
64,-,Ultra Naté,Free,-,6,7,,,,
65,-,A Guy Called Gerald,"Voodoo Ray (12"" Version)",-,28,6,,,,
66,-,Rob n Raz,Got to Get (feat. Leila K),-,34,6,,,,
67,-,Sunblock,First Time (Radio Version) [feat. Robin Beck],-,31,1,,,,
68,down,Urban Cookie Collective,Feels Like Heaven,60,10,23,,,,
