Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,1,3,,,,
2,down,Adele,21,1,1,224,29,2019-10-06,11,2019-10-20
3,up,Kurt Nilsen & Kringkastingsorkestret,Have Yourself a Merry Little Christmas,4,1,220,,,,
4,up,Donkeyboy,Caught In a Life,5,2,225,,,,
5,up,Melissa Horn,Säg ingenting till mig,6,4,221,,,,
6,up,First Aid Kit,The Lion's Roar,7,4,210,,,,
7,up,Laleh,Sjung,9,6,210,,,,
8,up,Kurt Nilsen,Rise to the Occasion,10,7,206,,,,
9,up,Beyoncé,BEYONCÉ,11,7,202,86,2019-10-06,75,2019-10-20
10,up,Varios Artistas,Running Hits,12,9,199,,,,
11,down,Coldplay,Ghost Stories,8,5,208,32,2019-10-06,32,2019-10-06
12,up,Daft Punk,Random Access Memories,13,9,172,41,2019-10-06,13,2021-02-28
13,up,Various Artists,Alle Barnas Julesanger,14,3,200,,,,
14,up,Kent,Tillbaka till samtiden,15,11,156,,,,
15,up,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),16,12,138,,,,
16,up,One Direction,Midnight Memories (Deluxe Edition),17,12,144,97,2019-10-06,49,2020-07-26
17,up,Kurt Nilsen,Inni En God Periode,18,13,132,,,,
18,up,CC Cowboys,40 Beste,30,16,108,,,,
19,up,P!nk,Greatest Hits...So Far!!!,31,3,218,,,,
20,down,Erik og Kriss,Back to Business,19,14,115,,,,
21,down,P!nk,The Truth About Love (Deluxe Version),20,15,111,,,,
22,down,Marcus & Martinus,Hei (Fan Spesial),21,16,91,,,,
23,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm","Hallelujah Live, Vol. 2",22,17,99,,,,
24,down,Ida Brodal & Per Erik Høsøien,Alle Våre Barnesanger 1,23,18,107,,,,
25,down,Siri Nilsen,Alle Snakker Sant,24,20,67,,,,
26,up,Coldplay,A Head Full of Dreams,35,19,64,79,2019-10-06,72,2019-10-13
27,down,AC/DC,Rock or Bust,26,22,63,,,,
28,-,Kings of Leon,Can We Please Have Fun,-,28,1,,,,
29,-,tripleS,<ASSEMBLE24>,-,29,1,,,,
30,down,Dua Lipa,Radical Optimism,3,3,2,,,,
31,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,31,1,,,,
32,up,Frank Ocean,Blonde,47,21,62,30,2019-11-10,30,2019-11-10
33,-,Gåte,Ulveham,-,33,1,,,,
34,-,Ole Kristian Ruud & Bergen Philharmonic Orchestra,Grieg: Peer Gynt (Complete Play and Complete Incidental Music),-,34,1,,,,
35,down,Mark Knopfler,The Boy - EP,29,29,2,,,,
36,-,Dutty Dior,PARA / NORMAL,-,36,1,,,,
37,-,วงสามัญชน,สามัญชน - EP,-,37,1,,,,
38,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,38,1,,,,
39,-,Croquet Club,Fugue In Twilight (Instrumentals),-,39,1,,,,
40,-,Josh Lawrence,And That Too,-,40,1,,,,
41,-,Mimmo Mirabelli,Le mie canzoni,-,41,1,,,,
42,-,Pete Mancini & Rich Lanahan,Silent Troubadour: The Songs of Gene Clark,-,42,1,,,,
43,-,Jasmine Myra,Rising,-,43,1,,,,
44,-,Rick Wakeman,Two Sides of Yes,-,44,1,,,,
45,-,Orville Peck,Stampede: Vol. 1,-,45,1,,,,
46,-,Mansfield,Star-Crossed Lovers,-,46,1,,,,
47,-,Amberian Dawn,End of Eden,-,47,1,,,,
48,-,HOYO-MiX,Honkai: Star Rail - Experience the Paths Vol. 2 (Original Game Soundtrack),-,48,1,,,,
49,-,Roxette,ROX RMX Vol. 3 (Remixes From The Roxette Vaults),-,49,1,,,,
50,-,Various Artists,Mountain Music of Kentucky,-,50,1,,,,
51,-,Jon McKiel,Hex,-,51,1,,,,
52,down,Bo Kaspers Orkester,Samling,48,23,51,,,,
53,-,Muni Long,Public Displays Of Affection: The Album,-,53,1,,,,
54,-,Bossman Dlow,Mr Beat The Road,-,54,1,,,,
55,-,Todo el Rato,"El Blanco, el Negro y el Mulato",-,55,1,,,,
56,-,Nu Genea,Bar Mediterraneo,-,56,1,,,,
57,-,Roxette,ROX RMX Vol. 2 (Remixes From The Roxette Vaults),-,57,1,,,,
58,-,Superslow,I Feel Like It's Over,-,58,1,,,,
59,-,Roxette,ROX RMX Vol. 1 (Remixes From The Roxette Vaults),-,59,1,,,,
60,-,Josh Lawrence,Call Time,-,60,1,,,,
61,-,Thomas Newman,Finding Dory (Original Motion Picture Soundtrack),-,61,1,,,,
62,-,D*Note,The More I See - EP,-,62,1,,,,
63,-,Madness,Total Madness: All the Greatest Hits & More!,-,63,1,,,,
64,-,Spyro Gyra,Morning Dance,-,64,1,,,,
65,-,Dave Kerman & 5uu's,The Quiet in Your Bones,-,65,1,,,,
66,-,Nina Astrom,Give Me Jesus ( A Compilation),-,66,1,,,,
67,-,Spyro Gyra,Access All Areas,-,67,1,,,,
68,-,Bill Hicks,Rant in E-Minor,-,68,1,,,,
69,-,Puscifer,Donkey Punch the Night,-,69,1,,,,
70,-,Big Black,Songs About Fucking,-,70,1,,,,
71,-,Nina Astrom,Frid och frimodighet,-,71,1,,,,
72,-,"Miomira Vitas, Ekaterina Platonova & Konstantin Bogino",Valery Gavrilin - Romanze,-,72,1,,,,
73,-,Zikai,Make You Mine,-,73,1,,,,
74,-,Bruce McCulloch,Shame-Based Man,-,74,1,,,,
75,-,TV on the Radio,Dear Science (Bonus Track Version),-,75,1,,,,
76,down,Bigbang,Edendale,49,24,45,,,,
