Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ariana Grande,eternal sunshine (slightly deluxe),1,1,2,,,,
2,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,3,1,6,,,,
3,up,Kacey Musgraves,Deeper Well,36,3,2,,,,
4,up,Justin Timberlake,Everything I Thought It Was,35,4,2,,,,
5,up,Thomas Dybdahl,Teenage Astronauts,33,5,2,,,,
6,down,Judas Priest,Invincible Shield (Deluxe Edition),2,2,5,,,,
7,up,Neteland,Alfa og Omega,23,7,3,,,,
8,down,Fay Wildhagen,Let’s keep it in the family,4,2,6,,,,
9,down,Thorbjørn Egner,Dyrene i Hakkebakkeskogen,8,3,229,,,,
10,down,DJ MøMø,DJ MøMø presenterer: Bukkene Bruse på badeland,9,2,15,,,,
11,up,Taylor Swift,folklore (deluxe version),13,3,185,9,2020-08-23,3,2021-03-21
12,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,22,,,,
13,-,Future & Metro Boomin,WE DON'T TRUST YOU,-,13,1,,,,
14,down,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",5,5,189,,,,
15,down,Hans Zimmer,Dune: Part Two (Original Motion Picture Soundtrack),6,4,4,,,,
16,up,Various Artists,Mamma Mia! (The Movie Soundtrack),20,6,195,,,,
17,down,Populære Barnesanger,Norske Barnesanger Topp 20,14,9,176,,,,
18,up,Taylor Swift,Midnights (The Til Dawn Edition),19,4,43,,,,
19,up,Taylor Swift,reputation,65,14,49,74,2020-02-02,64,2020-02-09
20,-,Preschool Play,Preschool Play Songs,-,20,1,,,,
21,up,Travis Scott,UTOPIA,28,1,35,,,,
22,up,Four Tet,Three,51,22,2,,,,
23,-,Olivia Rodrigo,GUTS (spilled),-,23,1,,,,
24,up,Dina Ögon,Orion,49,10,5,,,,
25,-,Various Artists,The Voice 2024: Duell 3 (Live) - EP,-,25,1,,,,
26,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],42,7,53,,,,
27,up,Frank Ocean,Blonde,43,26,157,30,2019-11-10,30,2019-11-10
28,up,Snatam Kaur,Celebrate Peace,61,28,12,,,,
29,down,Superstjerne Av Barnesanger Og Vuggesanger,Norske Barnesanger,21,6,225,,,,
30,down,Jacob Collier,Djesse Vol. 4,10,6,5,,,,
31,down,Sivert Høyem,On An Island,12,1,9,,,,
32,down,Taylor Swift,evermore (deluxe version),22,2,135,15,2021-01-10,1,2021-01-17
33,down,Tate McRae,THINK LATER,18,1,16,,,,
34,up,The Smile,Wall of Eyes,48,2,11,,,,
35,down,Norah Jones,Visions,7,7,3,,,,
36,down,Thorbjørn Egner,Folk og Røvere i Kardemomme By - Sangene fra filmen,26,3,61,,,,
37,up,Various Artists,Frost (Norsk Original Soundtrack) [Deluxe Utgave],52,27,75,,,,
38,-,Tyla,TYLA,-,38,1,,,,
39,down,Yung Lean & Bladee,Psykos,25,25,2,,,,
40,-,Waxahatchee,Tigers Blood,-,40,1,,,,
41,down,Metteson,Look To A Star,30,3,6,,,,
42,up,Taylor Swift,Lover,57,7,115,7,2019-10-06,3,2019-10-20
43,up,Olivia Rodrigo,GUTS,56,1,29,,,,
44,up,Kanye West,Graduation,44,18,66,,,,
45,up,Holly Humberstone,work in progress - EP,87,45,2,,,,
46,down,Populære Barnesanger,Nattasanger,41,11,130,,,,
47,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),64,9,176,,,,
48,up,TerjeO,Nåkka for sæ sjøl,60,22,48,,,,
49,-,Hozier,Unheard - EP,-,49,1,,,,
50,-,Adrianne Lenker,Bright Future,-,50,1,,,,
51,-,Khruangbin,A LA SALA,-,51,1,,,,
52,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],62,20,55,,,,
53,-,Shakira,Las Mujeres Ya No Lloran,-,53,1,,,,
54,down,Lars Winnerbäck,Neutronstjärnan,38,4,27,,,,
55,down,Various Artists,The Voice 2024: Duell 2 (Live) - EP,37,37,2,,,,
56,-,girl in red,I'M DOING IT AGAIN BABY!,-,56,1,,,,
57,down,UNDERGRUNN,Egoland,40,1,49,,,,
58,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),55,49,28,,,,
59,down,Maronili,Beyond Horizons,46,25,9,,,,
60,-,Bjørn Eidsvåg,Folk flest er snille - EP,-,60,1,,,,
61,-,Glass Beams,Mahal - EP,-,61,1,,,,
62,-,FLETCHER,In Search Of The Antidote,-,62,1,,,,
63,-,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection) - EP,-,63,1,,,,
64,up,Bethel Music,Moments: Wait (Live),80,64,2,,,,
65,down,Yeat,2093 (P2),45,9,5,,,,
66,-,Tonton Evens,Menu Enfant (Steak Frite En Général) - EP,-,66,1,,,,
67,-,Noah Kahan,Stick Season (Forever),-,29,3,,,,
68,-,Chris Holsten,Live fra Oslo Spektrum,-,68,1,,,,
69,-,Ole Amund Gjersvik,Quintessence,-,56,5,,,,
70,-,Lana Del Rey,Born to Die - The Paradise Edition,-,26,66,,,,
71,up,Various Artists,Vaiana (Originalt Norsk Soundtrack) [Deluxe Edition],73,28,84,,,,
72,-,Winnerboy Emil,Sharpness Sounds,-,72,5,,,,
73,-,Joyner Lucas,Not Now I'm Busy,-,73,1,,,,
74,-,becktwotimes,Third Time Is a Charm,-,74,1,,,,
75,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),39,20,18,,,,
