Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,163,,,,
2,up,Yerin Baek,0415,2,1,106,,,,
3,up,Childish Gambino,Redbone,4,2,32,,,,
4,down,Yerin Baek,Hate you,3,2,106,,,,
5,up,Yerin Baek,Lovegame,5,1,106,,,,
6,up,HONNE,free love,6,1,129,,,,
7,up,Yerin Baek,I am not your ocean anymore,7,3,106,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,68,,,,
9,down,Yerin Baek,Loveless,8,4,106,,,,
10,up,PNAU & Troye Sivan,You Know What I Need,10,10,3,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,3,125,,,,
12,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",13,3,106,,,,
13,up,유라,수영해 (Virus Edit),15,9,99,,,,
14,down,Yerin Baek,I'll be your family!,12,10,106,,,,
15,up,f(x),Nu Abo,21,9,96,,,,
16,up,Disclosure,Latch (feat. Sam Smith),17,3,150,,,,
17,up,숀,Shooting Star,92,17,2,,,,
18,up,KUČKA,Not There,62,14,5,,,,
19,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],14,5,12,,,,
20,up,Yerin Baek,I'm in love,22,9,106,,,,
21,down,Oohyo,Vineyard,16,12,12,,,,
22,down,Yerin Baek,“HOMESWEETHOME”,20,8,105,,,,
23,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",24,19,75,,,,
24,down,SHAUN,Bad Habits,23,14,108,,,,
25,down,제이씨 유카 & 슬로,한번도,18,5,4,,,,
26,up,우효,모래,47,3,25,,,,
27,down,ADOY,Wonder,25,4,77,,,,
28,down,Yerin Baek,Hall&Oates,26,6,105,,,,
29,up,Bcalm & Banks,Darling,42,12,22,,,,
30,up,Billie Eilish,ocean eyes,32,10,25,67,2019-12-29,67,2019-12-29
31,up,Constantine,Midnight Moon,49,23,20,,,,
32,up,Dxrk ダーク,RAVE,34,16,29,,,,
33,up,Shygirl,When You Wish Upon a Star,41,19,5,,,,
34,up,Kordhell,Murder In My Mind,37,18,16,,,,
35,down,Yerin Baek,Ms. Delicate,29,7,103,,,,
36,down,Clean Bandit,Higher (feat. iann dior),28,2,99,,,,
37,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),44,6,73,,,,
38,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),27,1,115,,,,
39,down,Broke Beats,"Home, Now",31,14,6,,,,
40,down,Yerin Baek,Loner,30,10,99,,,,
41,down,SHAUN,생각나 (feat. 오반 & SUMIN),38,19,101,,,,
42,down,Cosmo's Midnight & Ruel,Down for You,33,2,149,,,,
43,down,ADOY,Grace,19,7,56,,,,
44,down,HONNE,la la la that’s how it goes,39,2,118,,,,
45,up,Jamie xx,Girl,81,39,3,,,,
46,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Solomun Remix],-,46,1,,,,
47,down,HONNE,by my side,36,4,98,,,,
48,down,Yerin Baek,Bubbles&Mushrooms,35,14,98,,,,
49,up,Oine,Origen,87,49,7,,,,
50,down,Oohyo,Teddy Bear Rises,48,17,24,,,,
51,up,Kina,Get You the Moon (feat. Snøw),52,2,135,,,,
52,-,Elkka,I Just Want To Love You (Club Version),-,52,1,,,,
53,down,Dan Farber,Don't Touch,40,32,31,,,,
54,-,Björk,Atopos (sideproject Remix),-,54,1,,,,
55,-,Øneheart & reidenshi,Snowfall,-,33,1,,,,
56,down,FKJ,Drops (feat. Tom Bailey),45,13,39,,,,
57,-,Oh Hyuk & CIFIKA,Momom,-,10,4,,,,
58,down,Men I Trust,Lauren,46,11,46,,,,
59,up,Kelela,Happy Ending,94,36,4,,,,
60,-,YIIN,TE,-,18,1,,,,
61,up,TWO LANES & Panama,Left Behind,100,59,4,,,,
62,up,The Blaze,DREAMER,96,23,4,,,,
63,down,Roary & Red Licorice,Butterfly,53,24,6,,,,
64,down,Alina Baraz,Electric (feat. Khalid),50,40,32,,,,
65,-,Mild Minds & Frameworks,NO SKIN,-,6,15,,,,
66,-,Lunice,Compensate,-,66,1,,,,
67,up,PEPPERTONES,STEP,77,38,2,,,,
68,-,wrongnumber & Arden Records,till we meet again (Grand Canyon),-,68,3,,,,
69,-,Moledro & LuaLua,Antelope,-,69,1,,,,
70,-,Years & Years,King,-,59,4,,,,
71,-,Yaeji,passionfruit,-,67,2,,,,
72,up,lloom,Golden Shimmer,83,15,10,,,,
73,-,Cammie & Hitori,Water Colored Sky,-,73,1,,,,
74,down,에피톤 프로젝트,이화동 (with 한희정),59,24,17,,,,
75,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,23,23,,,,
76,-,M.I.A.,Paper Planes,-,16,98,,,,
77,down,Tojié Cai,Slanombie,43,15,13,,,,
78,down,M83,Midnight City,58,29,68,,,,
79,-,Keliris,Evergreen,-,41,15,,,,
80,-,Barry Can't Swim,God Is the Space Between Us (feat. Taite Imogen),-,65,2,,,,
81,-,yunè pinku,Jaws,-,73,2,,,,
82,-,Tinman,Until Then,-,71,3,,,,
83,-,JokerB,Beneath The Deep,-,58,7,,,,
84,-,Vegyn & John Keek,I feel it - i hope u feel it too 009 [122 BPM],-,74,2,,,,
85,-,Shygirl,Firefly,-,4,7,,,,
86,-,Bcalm & rukachu,Photographs,-,25,18,,,,
87,-,Yasumu,Pathways,-,22,1,,,,
88,-,HNNY,Most Really Pretty Girls Have Pretty Ugly Feet,-,80,5,,,,
89,down,Shygirl,Poison (Club Shy Mix),85,85,2,,,,
90,-,Röyksopp,Tell Him (feat. Susanne Sundfør),-,83,2,,,,
91,-,Kromattic,mauve,-,14,1,,,,
92,-,Golden Waves,Waterfalls,-,28,1,,,,
93,-,Maribou State,Nervous Tics (feat. Holly Walker),-,88,2,,,,
94,-,SBTRKT & LEILAH,FORWARD,-,94,1,,,,
95,-,Moledro,Lens,-,82,3,,,,
96,down,Fred again..,Delilah (pull me out of this),55,6,9,,,,
97,-,LuaLua,Keep Going,-,97,1,,,,
98,down,ピノキオピー,ノンブレス・オブリージュ,72,72,2,,,,
99,down,Finding Hope,3:00 Am,57,17,127,,,,
100,-,Mall Grab,Tremors,-,100,1,,,,
