Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,6,,,,
2,up,Bad Bunny,Tití Me Preguntó,4,1,39,,,,
3,up,ROSALÍA,LLYLM,3,2,4,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,168,,,,
5,up,Gusttavo Lima,Balada (Ao Vivo),5,1,155,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,3,161,,,,
7,up,Pitbull,Timber (feat. Ke$ha),8,1,162,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,154,,,,
9,up,Gianna Nannini,Ogni Tanto,10,5,137,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,134,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),15,4,158,37,2019-10-20,37,2019-10-20
12,up,Daddy Yankee,Limbo,12,3,166,,,,
13,up,Julio Iglesias,Se Mi Lasci Non Vale,17,4,130,,,,
14,up,Biagio Antonacci,Buon Giorno Bell'anima,29,12,97,,,,
15,up,Marc Anthony,Vivir Mi Vida,22,8,120,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),32,5,114,,,,
17,up,Danny Ocean,Me Rehúso,38,12,96,,,,
18,up,Ricky Martin,La Mordidita (feat. Yotuel),36,13,83,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),44,1,85,,,,
20,down,Gala,Freed from Desire,11,1,109,,,,
21,up,CNCO,Reggaetón Lento (Bailemos),41,15,56,,,,
22,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,57,74,2020-04-19,18,2020-08-09
23,up,Pitbull,Don't Stop the Party (feat. TJR),42,15,52,,,,
24,up,Gloria Estefan,Hoy,46,16,52,,,,
25,up,Gotan Project,Santa María (Del Buen Ayre),47,13,83,,,,
26,up,Shakira & Ozuna,Monotonía,60,1,15,,,,
27,up,Nicky Jam,El Amante,49,13,43,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",94,20,3,,,,
29,up,Fred De Palma,Extasi,54,1,36,,,,
30,down,ROSALÍA,DESPECHÁ,23,1,30,,,,
31,up,Aventura,Obsesión,95,8,75,,,,
32,up,Benji & Fede & Xriz,Eres mía (Remix),96,21,28,,,,
33,up,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),97,13,42,,,,
34,up,Romeo Santos,Propuesta Indecente,98,10,40,,,,
35,-,G Sette,Je suis désolé,-,35,1,,,,
36,-,MR. Don & DerekVinci,Mariposas,-,36,1,,,,
37,-,Nicky Jam,Toy a Mil,-,37,3,,,,
38,up,Miguel Bosé,Se Tu Non Torni,99,24,30,,,,
