Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar Anton,bye bye,1,1,8,,,,
2,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,6,2,2,17,2021-01-31,17,2021-01-31
3,up,LP,How Low Can You Go,3,2,7,,,,
4,up,Billie Eilish,Therefore I Am,4,1,12,97,2020-11-15,4,2020-11-22
5,up,Tones and I,Dance Monkey,7,1,65,6,2019-10-06,1,2019-11-10
6,down,コールドプレイ,Flags,2,1,6,,,,
7,up,Andrea Laszlo De Simone,Vivo,9,2,3,,,,
8,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,2,53,,,,
9,up,Lewis Capaldi,Someone You Loved,14,1,65,4,2019-10-06,4,2019-10-06
10,up,Coldplay,Viva La Vida,43,1,31,,,,
11,up,Billie Eilish,bad guy,11,2,65,5,2019-10-06,5,2019-10-06
12,down,Coldplay,A Sky Full of Stars,10,1,65,,,,
13,up,Venerus & Mace,Ogni pensiero vola,22,9,2,,,,
14,up,コールドプレイ,パラダイス,16,5,59,,,,
15,down,イマジン・ドラゴンズ,Demons,8,2,62,,,,
16,up,Imagine Dragons,Believer,19,2,64,,,,
17,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,6,55,,,,
18,up,Lykke Li,I Follow Rivers (The Magician Remix),24,4,56,,,,
19,down,Lewis Capaldi,Before You Go,12,1,63,45,2019-11-24,10,2020-08-30
20,up,Fun.,We Are Young (feat. Janelle Monáe),20,6,53,,,,
21,down,BANNERS,Someone To You,13,5,31,,,,
22,up,Coldplay,Hymn for the Weekend,30,6,50,,,,
23,up,Coldplay,Adventure of a Lifetime,37,6,38,,,,
24,up,Coldplay,Magic,38,10,41,,,,
25,-,The White Stripes,Seven Nation Army,-,2,8,,,,
26,-,twenty one pilots,Stressed Out,-,14,29,,,,
27,-,Muse,Madness,-,19,11,,,,
28,up,Evanescence,Bring Me To Life,35,25,2,,,,
29,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),27,6,36,,,,
30,up,Kasabian,Goodbye Kiss,98,13,27,,,,
31,up,Coldplay,The Scientist,42,8,42,,,,
32,-,Bastille,Pompeii (Live),-,32,9,,,,
33,up,Coldplay,Fix You,49,1,62,,,,
34,-,コールドプレイ & リアーナ,Princess of China,-,21,11,,,,
35,-,Saint Motel,My Type,-,14,13,,,,
36,-,Empire of the Sun,Alive,-,22,8,,,,
37,down,Rag'n'Bone Man,Human,23,7,56,,,,
38,-,The Killers,Human,-,23,11,,,,
39,-,イマジン・ドラゴンズ,On Top of the World,-,17,15,,,,
40,up,Green Day,21 Guns,56,12,13,,,,
41,up,Coldplay,Up&Up,90,11,17,,,,
42,-,The Strokes,The Adults Are Talking,-,42,4,,,,
43,-,Coldplay,Clocks,-,12,8,,,,
44,down,Imagine Dragons,Whatever It Takes,33,9,43,,,,
45,-,Young the Giant,Cough Syrup,-,16,2,,,,
46,-,Muse,Uprising,-,11,19,,,,
47,-,Bastille,Pompeii,-,19,10,,,,
48,-,Muse,Neutron Star Collision (Love is Forever),-,17,5,,,,
49,-,Lorde,Team,-,2,11,,,,
50,-,Gossip,Heavy Cross,-,3,10,,,,
51,up,Imagine Dragons,Next to Me,87,4,49,,,,
52,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,17,6,,,,
53,up,Evanescence,My Immortal (Band Version),63,53,2,,,,
54,up,Muse,Undisclosed Desires,57,46,4,,,,
55,down,Taylor Swift,willow,15,2,8,73,2020-12-13,2,2020-12-20
56,down,Imagine Dragons,Believer (Kaskade Remix),48,32,7,,,,
57,-,kim dracula,Paparazzi,-,25,1,,,,
58,down,Milky Chance,Stolen Dance,50,13,22,,,,
59,down,Of Monsters and Men,Little Talks,29,9,33,,,,
60,-,Inoki,UNDERGROUND,-,60,1,,,,
61,down,347aidan,Dancing in My Room,18,11,10,,,,
62,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),52,30,8,,,,
