Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,15,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Before You Go,3,1,13,45,2019-11-24,10,2020-08-30
3,down,Tones and I,Dance Monkey,2,1,15,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Hold Me While You Wait,4,3,15,71,2019-10-06,65,2019-10-27
5,up,Dotan,Numb,6,2,4,,,,
6,down,Billie Eilish,everything i wanted,5,3,14,53,2019-11-17,3,2019-11-24
7,up,Billie Eilish,bad guy,8,2,15,5,2019-10-06,5,2019-10-06
8,down,Coldplay,Everyday Life,7,4,15,68,2019-11-10,68,2019-11-10
9,-,Billie Eilish,No Time To Die,-,1,1,78,2020-02-16,7,2020-02-23
10,up,Halsey,You should be sad,11,8,6,74,2020-01-12,20,2020-02-16
11,up,AIELLO,IL CIELO DI ROMA,12,7,7,,,,
12,down,Gazzelle,Vita paranoia,10,9,8,,,,
13,up,Coldplay,A Sky Full of Stars,25,1,15,,,,
14,up,Coldplay,Orphans,17,3,15,46,2019-10-27,21,2019-11-03
15,up,Billie Eilish,ocean eyes,19,10,11,67,2019-12-29,67,2019-12-29
16,up,Imagine Dragons,Whatever It Takes,71,9,14,,,,
17,-,The Strokes,At the Door,-,17,1,,,,
18,up,Diodato,Amore che vieni amore che vai,54,18,3,,,,
19,up,Stereophonics,Bust This Town,22,13,6,,,,
20,down,Fadi,Due noi,9,9,4,,,,
21,up,Halsey,You should be sad,40,19,4,,,,
22,-,Green Day,Basket Case,-,8,5,,,,
23,down,Imagine Dragons,Bad Liar,20,3,15,,,,
24,up,Liam Gallagher,Once,26,11,3,,,,
25,down,Billie Eilish,bury a friend,23,1,15,,,,
26,up,Oasis,Wonderwall,82,18,13,,,,
27,up,Diodato,Babilonia (Festival di Sanremo 2014),58,27,2,,,,
28,up,Imagine Dragons,Natural,45,10,15,,,,
29,down,イマジン・ドラゴンズ,Demons,18,2,15,,,,
30,down,Billie Eilish,when the party's over,13,9,14,99,2019-12-29,27,2020-02-02
31,up,Imagine Dragons,Believer,33,2,15,,,,
32,up,Imagine Dragons,Birds (feat. Elisa),47,5,14,,,,
33,-,Christine and the Queens,"People, I've been sad",-,33,1,,,,
34,down,La Scapigliatura,Rincontrarsi un giorno a Milano (feat. Arisa),30,15,4,,,,
35,down,Imagine Dragons,Next to Me,27,4,15,,,,
36,-,Melanie Martinez,Copy Cat (feat. Tierra Whack),-,36,1,,,,
37,up,Panic! At the Disco,High Hopes,44,9,14,,,,
38,down,Pinguini Tattici Nucleari,Irene,28,28,2,,,,
39,down,Coldplay,Hymn for the Weekend,35,6,12,,,,
40,up,Green Day,Father of All...,61,34,3,,,,
41,up,Imagine Dragons,Birds,89,10,8,85,2019-10-13,85,2019-10-13
42,up,コールドプレイ,パラダイス,42,5,15,,,,
43,up,Coldplay,The Scientist,60,8,10,,,,
44,-,Muse,Uprising,-,11,3,,,,
45,-,Pearl Jam,Alive,-,44,4,,,,
46,up,Coldplay,Fix You,46,1,14,,,,
47,down,Black Casino and the Ghost,Son of the Dust,38,38,2,,,,
48,-,Twin Atlantic,Barcelona,-,48,1,,,,
49,down,Nirvana,Smells Like Teen Spirit,21,6,14,,,,
50,up,Jeff Buckley,Hallelujah,73,11,9,,,,
51,-,The White Stripes,Seven Nation Army,-,21,4,,,,
52,-,Plain White T's,Hey There Delilah,-,46,2,,,,
53,down,Radiohead,Karma Police,50,14,4,,,,
54,up,Xavier Rudd,Follow the Sun,83,16,2,,,,
55,-,Liam Gallagher,One of Us,-,6,11,,,,
56,-,Placebo,Special Needs,-,17,9,,,,
57,down,Imagine Dragons,Thunder,51,20,8,,,,
58,-,Gazzelle,Sayonara,-,58,1,,,,
59,-,Billie Eilish & Justin Bieber,bad guy,-,12,5,,,,
60,down,Billie Eilish,you should see me in a crown,31,31,9,,,,
61,down,Noel Gallagher's High Flying Birds,Blue Moon Rising,15,15,3,,,,
62,up,Lewis Capaldi,Before You Go (Piano Version),87,31,8,99,2020-01-05,99,2020-01-05
63,-,Liquido,Narcotic (Radio Edit),-,15,8,,,,
64,down,Gazzelle,Una canzone che non so,63,7,12,,,,
65,-,SHAED,Trampoline,-,17,3,55,2019-10-06,51,2019-11-10
66,-,Arianna Luzi,Do You Mind Coming with Me,-,66,1,,,,
67,-,Ashe,Moral of the Story,-,12,1,,,,
68,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,4,,,,
69,-,Daphne Guinness,Hallucinations,-,69,1,,,,
70,down,Pinguini Tattici Nucleari,Tetris,34,34,2,,,,
71,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),70,67,2,,,,
72,-,Forest Law,New Thoughts New Eyes,-,72,1,,,,
73,-,Saint Motel,My Type,-,14,3,,,,
74,-,R.E.M.,Disturbance At the Heron House,-,74,1,,,,
75,down,LINKIN PARK,Numb,64,18,12,,,,
76,-,Cola Boyy,Have You Seen Her (Abel Edit),-,76,1,,,,
77,-,Bishop Briggs,White Flag,-,14,6,,,,
78,-,American Authors,Microphone,-,78,1,,,,
79,-,AVcrow,Sparring Partner (feat. Diego Giacomazzo) [Hip-Hop Demo],-,79,1,,,,
80,-,Aprile,On Oppression,-,80,1,,,,
81,-,Green Day,"Fire, Ready, Aim",-,38,1,,,,
82,-,Green Day,Stab You in the Heart,-,82,1,,,,
83,-,Larkins,Pieces,-,83,1,,,,
84,-,Second Coming,The Song,-,84,1,,,,
85,-,Editors,Upside Down,-,27,1,,,,
86,-,X Ambassadors,Everything Sounds Like a Love Song,-,86,1,,,,
87,-,Parade of Lights,Feeling Electric,-,87,1,,,,
88,down,Green Day,Oh Yeah!,39,39,4,,,,
89,-,Sega Bodega,Calvin,-,89,1,,,,
90,-,Barry Adamson,Achieved in the Valley in the Dolls (Original Version),-,90,1,,,,
91,down,Radiohead,Creep,16,3,13,,,,
92,down,Gotye,Somebody That I Used To Know (feat. Kimbra),77,6,15,,,,
93,-,Woodes,This Is My Year,-,93,1,,,,
94,-,Alfie-Jay Winters,Uninvited,-,94,1,,,,
95,-,Josh Cashman,When a Friend Becomes a Lover,-,95,1,,,,
96,down,Lykke Li,I Follow Rivers (The Magician Remix),79,4,15,,,,
97,-,Yb.,Sbevie. (feat. Huy Win),-,97,1,,,,
98,down,Radiohead,No Surprises,41,8,4,,,,
99,-,Sub Urban,Cradles,-,39,1,,,,
100,-,Joe Sumner,"Hold Me Closer, Squeeze Me Tighter",-,100,1,,,,
