Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,7,4,2019-10-06,4,2019-10-06
3,up,Coldplay,Orphans,4,3,7,46,2019-10-27,21,2019-11-03
4,down,Billie Eilish,everything i wanted,3,3,6,53,2019-11-17,3,2019-11-24
5,up,Lewis Capaldi,Before You Go,7,1,5,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,bad guy,6,2,7,5,2019-10-06,5,2019-10-06
7,down,Lewis Capaldi,Hold Me While You Wait,5,3,7,71,2019-10-06,65,2019-10-27
8,up,Billie Eilish,bury a friend,10,1,7,,,,
9,up,Panic! At the Disco,High Hopes,9,9,7,,,,
10,up,Billie Eilish,ocean eyes,27,10,3,67,2019-12-29,67,2019-12-29
11,-,Billie Eilish,bellyache,-,11,4,,,,
12,up,Stereophonics,Fly Like an Eagle,39,12,7,,,,
13,up,Billie Eilish,all the good girls go to hell,52,7,7,96,2019-12-22,96,2019-12-22
14,up,Bishop Briggs,White Flag,58,14,2,,,,
15,down,Imagine Dragons,Bad Liar,8,3,7,,,,
16,down,Imagine Dragons,Birds (feat. Elisa),11,5,7,,,,
17,-,Torrevado,Give Me Your Heart Tonight,-,17,1,,,,
18,up,Coldplay,Fix You,19,1,6,,,,
19,up,Imagine Dragons,Next to Me,31,4,7,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),21,4,7,,,,
21,up,Jeff Buckley,Hallelujah,33,11,4,,,,
22,up,The Score,Glory,67,22,2,,,,
23,down,Rag'n'Bone Man,Human,14,7,7,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),48,6,7,,,,
25,down,Coldplay,A Sky Full of Stars,13,1,7,,,,
26,down,Imagine Dragons,Believer,23,2,7,,,,
27,-,Liquido,Narcotic (Radio Edit),-,15,3,,,,
28,up,Nirvana,Smells Like Teen Spirit,45,6,7,,,,
29,down,Billie Eilish,when the party's over,15,9,7,99,2019-12-29,27,2020-02-02
30,-,Machine Gun Kelly,why are you here,-,30,1,,,,
31,up,Liam Gallagher,One of Us,32,6,7,,,,
32,up,Red Hot Chili Peppers,Otherside,55,18,4,,,,
33,-,Gazzelle,Una canzone che non so,-,7,6,,,,
34,-,Ciaran Lavery,Shame,-,34,1,,,,
35,up,Bastille & Alessia Cara,Another Place,57,35,7,,,,
36,-,KALEO,Way Down We Go,-,2,4,,,,
37,-,Nick Mulvey,Fever To the Form,-,37,2,,,,
38,up,Placebo,Special Needs,59,17,6,,,,
39,-,Cosmo,L'ultima festa,-,29,2,,,,
40,down,Coldplay,Everyday Life,12,4,7,68,2019-11-10,68,2019-11-10
41,down,Coldplay,Hymn for the Weekend,26,6,5,,,,
42,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,19,5,,,,
43,down,The Clash,Should I Stay or Should I Go,40,27,7,,,,
44,-,The Score,Legend,-,44,1,,,,
45,-,Fadi,Due noi,-,9,2,,,,
46,down,Fun.,We Are Young (feat. Janelle Monáe),18,6,7,,,,
47,down,イマジン・ドラゴンズ,Demons,34,2,7,,,,
48,up,コールドプレイ,パラダイス,90,5,7,,,,
49,down,Billie Eilish,i love you,41,10,7,,,,
50,down,Imagine Dragons,Natural,28,10,7,,,,
51,-,LINKIN PARK,Numb,-,18,5,,,,
52,-,KC and the Sunshine Band,I'm Your Boogie Man,-,30,1,,,,
53,down,Coldplay,The Scientist,29,8,4,,,,
54,-,Mumford & Sons,Blind Leading the Blind,-,21,1,,,,
55,-,Florence + the Machine,You've Got the Love,-,22,1,,,,
56,up,Oasis,Don't Look Back In Anger,74,11,5,,,,
57,-,Woodkid,Run Boy Run,-,11,3,,,,
58,-,Bastille,Pompeii,-,19,1,,,,
59,-,London Grammar,Strong,-,17,3,,,,
60,down,Coma_Cose,MANCARSI,37,14,3,,,,
61,-,Cigarettes After Sex,Apocalypse,-,27,2,,,,
62,down,The Cure,Friday I'm In Love,47,18,3,,,,
63,-,Smash Mouth,I'm a Believer,-,49,1,,,,
64,-,Billie Eilish,idontwannabeyouanymore,-,24,1,,,,
65,up,The Cure,Close to Me (Remix),81,29,3,,,,
66,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,66,1,,,,
67,down,Oasis,Wonderwall,36,18,7,,,,
68,-,twenty one pilots,Chlorine,-,68,1,,,,
69,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,27,4,,,,
70,-,The Cure,Boys Don't Cry,-,42,1,,,,
71,down,The Clash,London Calling,38,30,3,,,,
72,-,Carmine Cristallo Scalzi,Una canzone per dimenticarti,-,72,1,,,,
73,down,Imagine Dragons,Whatever It Takes,16,9,7,,,,
74,-,Green Day,Basket Case,-,8,2,,,,
75,down,New Order,Blue Monday,20,20,2,,,,
76,-,Florence + the Machine,Dog Days Are Over,-,36,1,,,,
77,-,Two Feet,Bby,-,77,1,,,,
78,down,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),42,14,7,,,,
79,-,Pearl Jam,Given to Fly,-,79,1,,,,
80,-,Martin Rev,Trouble,-,80,1,,,,
81,-,Beach House,All the Years,-,81,1,,,,
82,-,Aquilo,Calling Me,-,82,1,,,,
83,-,The Clash,Rock the Casbah,-,43,2,,,,
84,-,Mymisses,Later's Too Late,-,84,1,,,,
85,-,Lewis Capaldi,Before You Go (Piano Version),-,31,1,99,2020-01-05,99,2020-01-05
86,-,The Dropkills,Oh mia bela madunina,-,86,1,,,,
87,-,Le Lame,Tu che ne sai di me,-,87,1,,,,
88,-,Lana Del Rey,Love,-,88,1,,,,
89,-,Billie Eilish,xanny,-,67,1,,,,
90,-,Editors,Black Gold,-,51,2,,,,
91,-,Devon Gilfillian,Unchained,-,91,1,,,,
92,-,Jeick Walker,Tear in Smile,-,92,1,,,,
93,-,Billie Eilish,COPYCAT,-,46,1,,,,
94,-,Gimp Fist,The Place Where I Belong,-,94,1,,,,
95,-,The Score,Bulletproof (feat. XYLØ),-,95,1,,,,
96,-,Red Hot Chili Peppers,Can't Stop,-,28,2,,,,
97,down,The xx,Infinity,44,41,3,,,,
98,-,The Score,The Fear,-,98,1,,,,
99,-,Nick Mulvey,Fever To the Form,-,26,2,,,,
100,down,Of Monsters and Men,Little Talks,95,9,5,,,,
