Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),2,1,14,35,2020-02-09,4,2020-04-05
2,up,Maroon 5,Memories,3,1,27,36,2019-10-06,2,2019-11-17
3,down,Mafikizolo,Ngeke Balunge,1,1,24,,,,
4,up,Mduduzi,Falling (feat. SpiritBanger),13,3,25,,,,
5,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
6,up,Dua Lipa,Don't Start Now,6,1,27,19,2019-11-03,3,2020-01-05
7,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),8,3,26,,,,
8,down,Justin Bieber,Yummy,7,1,19,86,2020-01-05,3,2020-01-12
9,down,Blaq Diamond,Love Letter,5,3,15,,,,
10,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,8,1,,,,
11,up,Lady Gaga,Stupid Love,15,1,10,28,2020-03-01,8,2020-03-08
12,up,Jonas Brothers,What a Man Gotta Do,39,3,17,53,2020-01-19,21,2020-01-26
13,up,Ed Sheeran,Perfect,22,3,25,73,2019-10-06,58,2019-10-20
14,down,Dua Lipa,Physical,10,7,15,48,2020-02-02,15,2020-04-12
15,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,6,7,,,,
16,-,IU,Eight (feat. SUGA),-,16,1,67,2020-05-10,67,2020-05-10
17,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,2,12,99,2020-01-12,49,2020-06-21
18,up,Mthunzi,Ngibambe La (feat. Claudio & Kenza),31,4,16,,,,
19,down,Blaq Diamond,Woza My Love,9,5,9,,,,
20,up,Cici,Inyanga,20,5,12,,,,
21,-,Jethro Tait,SAD,-,13,11,,,,
22,-,Sia,Saved My Life,-,20,1,,,,
23,up,Ed Sheeran,Photograph,54,3,18,,,,
24,up,Simmy,Ngiyesaba,80,10,17,,,,
25,-,Queen Vee,1 On 1,-,25,1,,,,
26,up,Surfaces,Sunday Best,97,15,11,96,2020-03-01,27,2020-04-26
27,down,Dagny,Somebody,25,25,2,,,,
28,-,Cher,Chiquitita (Spanish Version),-,28,1,,,,
29,down,Harry Styles,Adore You,12,8,23,24,2019-12-08,6,2020-04-19
30,-,Bruce Hornsby & The Range,The Show Goes On,-,29,1,,,,
31,down,Harry Styles,Falling,11,8,14,57,2019-12-15,39,2019-12-22
32,up,Blaq Diamond,Ibhanoyi,38,1,24,,,,
33,-,Ed Sheeran,Shape of You,-,7,15,94,2020-01-05,94,2020-01-05
34,-,Toto,Africa (Single Version),-,17,1,,,,
35,-,Spice Girls,Mama,-,35,1,,,,
36,-,Calum Scott,Dancing On My Own,-,20,7,,,,
37,-,Selena Gomez,Lose You to Love Me,-,1,25,53,2019-10-27,2,2019-11-03
38,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),4,4,3,49,2020-05-03,49,2020-05-03
39,up,Mthunzi & Sun-El Musician,Insimbi,45,25,18,,,,
40,down,Ava Max,Kings & Queens,30,4,8,80,2020-03-15,37,2020-09-27
41,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,41,2,,,,
42,-,Alexander 23,IDK You Yet,-,42,1,,,,
43,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,25,60,2019-10-20,7,2019-11-17
44,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),82,27,2,,,,
45,-,Josh Middleton,Caught Up,-,20,1,,,,
46,-,Rihanna,Take a Bow (Main),-,46,3,,,,
47,-,テイラー・スウィフト,Shake It Off,-,18,6,,,,
48,up,Christina Perri,A Thousand Years,53,5,18,,,,
49,-,The Verve,Bitter Sweet Symphony,-,49,1,,,,
50,-,The Kiffness,Wiggle a Bit (feat. Nathan Ro),-,24,2,,,,
51,-,テイラー・スウィフト,Wildest Dreams,-,27,2,,,,
52,-,Rachel Platten,Fight Song,-,16,10,,,,
53,-,Rihanna,Stay (feat. Mikky Ekko),-,26,4,,,,
