Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demi Lee Moore,Neon Moon,10,1,41,,,,
2,up,Steve Hofmeyr & Demi Lee Moore,Amanda,5,1,55,,,,
3,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,3,1,55,,,,
4,down,Lady Antebellum,Need You Now,1,1,55,,,,
5,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,5,3,77,2020-04-26,77,2020-04-26
6,up,Josh Turner,Your Man,20,5,54,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,55,7,2019-10-06,7,2019-10-06
8,up,テイラー・スウィフト,I Knew You Were Trouble.,9,1,55,,,,
9,down,Keith Urban,One Too Many,2,1,10,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,55,,,,
11,up,Taylor Swift,You Belong With Me,12,4,55,,,,
12,up,バンド・ペリー,If I Die Young (Pop Version),14,3,55,,,,
13,up,Johnny Cash,The Man Comes Around,13,6,55,,,,
14,up,Johnny Cash,Hurt,17,8,55,,,,
15,up,Little Big Town,Girl Crush,16,6,55,,,,
16,up,Florida Georgia Line,Cruise,19,9,55,,,,
17,up,Kenny Rogers,The Gambler,26,1,55,100,2020-03-22,100,2020-03-22
18,down,Keith Urban,Somebody Like You,6,2,55,,,,
19,up,Kenny Rogers,Coward of the County,24,11,21,,,,
20,up,Kenny Rogers,Lucille,33,18,22,,,,
21,up,Dixie Chicks,Not Ready to Make Nice,41,8,45,,,,
22,down,Zac Brown Band,Chicken Fried,21,10,40,,,,
23,down,Lady Antebellum,I Run to You,22,9,54,,,,
24,up,Sam Hunt,Take Your Time,35,19,55,,,,
25,up,Lonestar,Amazed,47,4,54,,,,
26,down,Chris Stapleton,Tennessee Whiskey,25,3,55,,,,
27,up,Juanita du Plessis,Ons Koning Kom,28,5,11,,,,
28,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),8,1,48,65,2019-12-15,21,2019-12-22
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,2,50,88,2020-03-22,66,2020-03-29
30,up,Kenny Rogers & Sheena Easton,We've Got Tonight,32,15,22,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,1,55,21,2019-10-06,9,2019-10-13
32,-,Demi Lee Moore,Jolene,-,32,1,,,,
33,up,Marc Cohn,Walking In Memphis,59,6,52,,,,
34,down,Lee Ann Womack,I Hope You Dance,29,17,55,,,,
35,down,Shania Twain,You're Still the One,34,6,55,,,,
36,up,Zac Brown Band,Toes,37,16,42,,,,
37,down,Ray Dylan,Jessica,30,10,13,,,,
38,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],15,8,55,,,,
39,up,Ray Dylan,Jessica,48,1,13,,,,
40,up,Dobie Gray,Loving Arms,70,20,51,,,,
41,-,Ray Dylan,Seblief,-,7,9,,,,
42,up,Shania Twain,You're Still the One,43,14,55,,,,
43,down,Juanita du Plessis,Tussen Woorde,36,12,13,,,,
44,down,Johnny Cash,Ring of Fire,11,2,53,,,,
45,up,Thomas Rhett,Die a Happy Man,60,29,55,,,,
46,down,Kenny Rogers,Lady,39,33,22,,,,
47,up,James Morrison,You Give Me Something (Eg Version),62,30,55,,,,
48,-,Riaan Benadé,From Now On,-,22,1,,,,
49,up,Blanco Brown,The Git Up,83,3,55,47,2019-10-27,47,2019-10-27
50,down,Tim McGraw,Humble and Kind,18,5,55,,,,
51,-,Riana Nel & Coleske,One Great Mystery,-,51,1,,,,
52,up,Dobie Gray,Drift Away,80,18,50,,,,
53,-,Ruhan Du Toit & Arnold Coleske,The Boxer,-,53,1,,,,
54,down,Kris Kristofferson,Me and Bobby McGee,38,13,53,,,,
55,-,Chris Stapleton,Worry B Gone,-,55,1,,,,
56,-,Dobie Gray,Lean On Me,-,56,1,,,,
57,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,57,1,,,,
58,down,テイラー・スウィフト,22,54,31,55,,,,
59,-,Chris Stapleton,Cold,-,59,1,,,,
60,-,Justin Champagne,Number to Heaven,-,60,2,,,,
61,-,Chris Stapleton,Arkansas,-,61,1,,,,
62,-,Dobie Gray,If I Ever Needed You,-,62,1,,,,
63,-,Crystal Bowersox,Courage to Be Kind,-,63,1,,,,
64,-,Chris Stapleton,Devil Always Made Me Think Twice,-,64,1,,,,
65,-,Dobie Gray,It's Not Because We Didn't Try,-,65,1,,,,
66,-,BRELAND,Horseride,-,66,1,,,,
67,-,Sarah Darling,Cowboy Take Me Home (The Campfire Sessions),-,67,1,,,,
68,-,Derek Ryan,Scottish Medley,-,68,1,,,,
69,-,Nick Shoulders,Rather Low,-,69,1,,,,
70,-,Dobie Gray,We It All,-,70,1,,,,
71,-,Hugo,Saartjie Van Biesiesvlei,-,71,1,,,,
72,-,Nick Shoulders,Snakes and Waterfalls,-,72,1,,,,
73,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,73,1,,,,
74,-,Luke Dunkin,Biloxi Blues,-,74,1,,,,
75,-,Jordan Davis,Sundowners,-,75,1,,,,
76,down,Kris Kristofferson,Sunday Mornin' Comin' Down,31,10,44,,,,
77,-,Merle Haggard & The Strangers,When My Last Song Is Sung,-,77,1,,,,
78,-,ไผ่ พงศธร,เอาที่สบายใจ,-,78,1,,,,
79,-,Reba McEntire & Darius Rucker,In The Ghetto,-,79,1,,,,
80,-,Johnny Lee,Lookin' For Love,-,80,1,,,,
81,-,Florida Georgia Line,Lit This Year,-,81,1,,,,
82,down,Steve Hofmeyr,The Gambler,46,35,13,,,,
83,-,Chris Stapleton,Old Friends,-,83,1,,,,
84,down,Heartland,I Loved Her First,74,12,51,,,,
85,-,Wilson Maluleke Na Mikoki Ladies,Hekele Heke,-,85,1,,,,
86,down,Blake Shelton,God Gave Me You,40,13,49,,,,
87,-,Crystal Taylor,When My Last Song Is Sung,-,87,1,,,,
88,down,Faith Hill,This Kiss,44,18,55,,,,
89,-,Crystal Taylor,Jesus Cares,-,89,1,,,,
90,-,Charley Pride,"Jesus, Don't Give up on Me",-,90,1,,,,
91,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),45,36,55,,,,
92,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),49,47,8,,,,
93,-,ศร สินชัย,ลูกจ้างขอร้อง,-,93,1,,,,
