Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,4,1,76,47,2019-10-06,47,2019-10-06
2,down,Justin Bieber & Beam,Freedom,1,1,2,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,76,,,,
4,down,Justin Bieber,We’re In This Together,3,3,2,,,,
5,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",6,5,2,,,,
6,up,Priscilla Alcantara & Whindersson Nunes,Girassol,10,1,71,,,,
7,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),9,2,4,,,,
8,up,Kevin Quinn & Bailee Madison,Place In This World,12,8,4,,,,
9,up,Gabriela Gomes,Deus Proverá,27,4,58,,,,
10,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),23,2,75,,,,
11,-,Bruna Karla,Deus Vem Me Socorrer,-,9,55,,,,
12,up,Casa Worship,A Casa É Sua,17,2,76,,,,
13,up,Sixpence None the Richer,Kiss Me,14,1,76,,,,
14,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",5,5,2,,,,
15,up,Casa Worship & Julliany Souza,Yeshua,39,8,9,,,,
16,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),2,2,2,,,,
17,up,Anderson Freire,Raridade,30,3,73,,,,
18,-,Anderson Freire,Acalma o Meu Coração,-,7,66,,,,
19,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,19,9,4,,,,
20,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),29,3,41,,,,
21,-,Fernandinho,Todas As Coisas (Ao Vivo),-,5,36,,,,
22,up,Shirley Carvalhaes,"Em Fervente Oração, 577",59,4,22,,,,
23,up,Bruna Karla,Advogado Fiel,36,5,69,,,,
24,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,20,20,3,,,,
25,-,Gabriela Rocha,Eu Navegarei,-,4,69,,,,
26,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),7,7,2,,,,
27,down,Kevin Quinn,Where I Belong,13,13,4,,,,
28,-,Ministério Zoe,Aquieta Minh'alma,-,5,67,,,,
29,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,16,11,3,,,,
30,down,Lauren Daigle,You Say (Piano/Vocal),24,2,76,,,,
31,up,Casa Worship,Eu Te Vejo Em Tudo,42,10,29,,,,
32,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,21,18,3,,,,
33,-,Priscilla Alcantara,Girassol (R&B Version),-,7,37,,,,
34,up,Candi Staton,Young Hearts Run Free,61,5,66,,,,
35,up,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),86,7,61,,,,
36,down,Midian Lima,Não Pare,18,4,70,,,,
37,down,Gabriela Rocha,Lugar Secreto,26,2,73,,,,
38,up,Padre Marcelo Rossi,Noites Traiçoeiras,43,13,30,,,,
39,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),22,7,37,,,,
40,-,Jotta A,O Extraordinário,-,40,1,,,,
41,-,Leonardo Gonçalves & Kemuel,Comigo,-,38,4,,,,
42,up,Gabriela Rocha,Creio em Ti (Still Believe) [feat. Fernandinho] [Ao Vivo],87,5,9,,,,
43,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,12,31,,,,
44,down,Kevin Quinn,Best Thing Ever (Stage Version),11,4,4,,,,
45,-,Isadora Pompeo,Tua Alegria É a Minha Força (feat. Rebeca Carvalho) [Ao Vivo],-,32,18,,,,
46,-,Casa Worship & Julliany Souza,Nome Mais Doce,-,46,1,,,,
47,-,Fernandinho,O Senhor É Bom (feat. KENTO) [Ao Vivo],-,47,1,,,,
48,-,Eli Soares,Grande É O Senhor (Ao Vivo),-,11,3,,,,
49,-,Kemuel,Perfeito Amor,-,49,14,,,,
50,-,Fernandinho,Grandes Coisas (Ao Vivo),-,6,49,,,,
51,down,Fernandinho,Santo (Ao Vivo),50,50,2,,,,
52,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),15,15,4,,,,
53,up,Isaias Saad & Gabriela Rocha,Enche - Me (Ao Vivo),84,2,25,,,,
54,-,Zubi & anatu,My Mind,-,54,3,,,,
55,-,Drops INA,Há um Lugar / Espontâneo (Ao Vivo),-,55,1,,,,
56,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],55,17,12,,,,
57,-,Fernandinho,Pai de Multidões (Acústico),-,23,17,,,,
58,-,Hillsong UNITED,Life,-,58,2,,,,
59,-,Sunday Service Choir,Count Your Blessings,-,7,15,,,,
60,-,Hillsong UNITED,So Will I (100 Billion X),-,11,45,,,,
61,down,Fernandinho,Yeshua (Ao Vivo),45,14,41,,,,
62,-,The Altar Project,It Is Well,-,62,1,,,,
63,-,Julia Vitória,De Dentro pra Fora,-,5,39,,,,
64,-,The Altar Project,Here for You,-,64,1,,,,
65,up,Fernandinho,"Faz Chover (feat. Paula Santos, Aaron Keyes, Lorena Castellanos, Caty Go, Clars Vardstedt, Tammy Zacharia, Kim Hyung, Coral Indígena da Tribo Baré & Pr. Daniel de Souza) [Acústico]",78,9,31,,,,
66,-,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),-,14,1,,,,
67,-,The Altar Project,How Deep the Father's Love for Us,-,67,1,,,,
68,-,Eli Soares,Me Ajude a Melhorar,-,12,24,,,,
69,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,25,17,4,,,,
70,-,Marine Friesen,Tu És Fiel,-,70,1,,,,
71,down,Gabriela Rocha,"Oh, Quão Lindo Esse Nome É / Só Tu És Santo / Pra Te Adorar (Live 2020)",46,17,4,,,,
72,up,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",83,12,3,,,,
73,-,Preto no Branco,O Leão e a Igreja (feat. Nívea Soares) [Ao Vivo],-,73,1,,,,
74,-,"Casa Worship, Julliany Souza & Felipe Rodrigues",A Esperança da Glória,-,32,3,,,,
75,down,Fernandinho,Caia Fogo (Ao Vivo),73,5,61,,,,
76,-,Leandro Borges,Deus e Eu (Ao Vivo),-,15,10,,,,
77,-,Leandro Soares,Todavia Eu Me Alegrarei,-,27,10,,,,
78,-,Nivea Soares,Ousado Amor,-,22,12,,,,
79,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,79,1,,,,
80,-,Renascer Praise,De Volta A Vida (Live),-,80,1,,,,
81,down,Kemuel & Ton Carfi,Aba (Ao Vivo),51,5,61,,,,
82,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,3,35,,,,
83,down,Jahbril Cook & Kevin Quinn,"Baby, Baby",44,31,3,,,,
84,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,9,55,,,,
85,-,Kemuel,Me Lembro (feat. Gabriela Rocha) [Ao Vivo],-,20,21,,,,
86,down,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],34,10,35,,,,
87,-,Rachel Anyeme & Michel Bakenda,Eza Posa (feat. Hadassa Ntoto),-,87,1,,,,
88,-,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],-,18,21,,,,
89,down,Paulo Neto,Tua Presença,66,15,26,,,,
90,-,Midian Lima,Prioridade,-,21,18,,,,
91,-,Toque no Altar,Deus de Promessas,-,26,5,,,,
92,-,Mercy Chinwo,Receive It,-,92,1,,,,
93,-,Matthew West,Family Tree,-,73,1,,,,
94,-,Ludmila Ferber,Nunca Pare de Lutar,-,40,6,,,,
