Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,95,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,1,95,,,,
3,up,米弟華特,Mannish Boy,4,1,95,,,,
4,down,Etta James,At Last,2,1,95,,,,
5,up,Canned Heat,On the Road Again,5,3,95,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,95,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,4,95,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,91,,,,
9,up,Beth Hart,Good as It Gets (Live),14,3,86,,,,
10,down,Canned Heat,Goin' Up the Country,9,6,95,,,,
11,up,Gary Moore,Walking By Myself,11,7,95,,,,
12,down,John Mayer Trio,I Got a Woman (Live),10,5,17,,,,
13,down,Fats Domino,Blueberry Hill,12,8,95,,,,
14,down,Jack White,Fly Farm Blues,13,3,95,,,,
15,up,The Rolling Stones,Just Your Fool,15,11,95,,,,
16,up,Etta James,A Sunday Kind of Love,21,9,95,,,,
17,up,Gary Moore,Oh Pretty Woman,22,13,95,,,,
18,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,9,95,,,,
19,down,Discobay Blues,Inussuit,17,2,90,,,,
20,down,Mike Andersen,Who's Cheating Who,18,14,10,,,,
21,down,John Mayer Trio,Who Did You Think I Was (Live),19,9,17,,,,
22,down,Solomon Burke,Don't Give Up On Me,20,14,57,,,,
23,up,Gary Moore,Midnight Blues,23,15,95,,,,
24,up,Joe Bonamassa,Sloe Gin,24,7,87,,,,
25,up,John Mayer Trio,Another Kind of Green (Live),25,12,17,,,,
26,up,Joe Bonamassa,The Ballad of John Henry,26,16,95,,,,
27,up,Hodja,Devil On My Back,27,6,95,,,,
28,up,Jonny Lang,Lie to Me,28,17,91,,,,
29,up,John Mayer Trio,Good Love Is On the Way (Live),29,15,17,,,,
30,up,Joe Bonamassa,Stop!,31,19,95,,,,
31,up,Eric Clapton,Wonderful Tonight (Live Version),32,17,83,,,,
32,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,30,3,87,,,,
33,up,Gary Moore,Still Got the Blues (For You),33,24,95,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,35,19,63,,,,
35,down,Etta James,I Just Want to Make Love to You,34,9,95,,,,
36,up,John Mayer Trio,Try (Live),36,18,17,,,,
37,up,B.B. King & Eric Clapton,Hold On! I'm Comin',37,15,95,,,,
38,up,Canned Heat,Let's Work Together,41,18,95,,,,
39,down,Dorothy Moore,Misty Blue,38,9,93,,,,
40,up,John Mayer Trio,Wait Until Tomorrow (Live),42,25,17,,,,
41,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),43,26,55,,,,
42,up,B.B. King & Eric Clapton,Come Rain or Come Shine,45,23,95,,,,
43,up,Etta James,I'd Rather Go Blind,44,12,95,,,,
44,up,Vaya Con Dios,Heading for a Fall,46,11,94,,,,
45,up,B.B. King & Eric Clapton,Three O'Clock Blues,47,13,93,,,,
46,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],48,30,42,,,,
47,up,Discobay Blues,Niaqulaartoq,58,5,89,,,,
48,up,Joe Bonamassa,Driving Towards the Daylight,49,25,95,,,,
49,up,Howlin' Wolf,Smokestack Lightnin',51,30,91,,,,
50,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,52,12,92,,,,
51,up,Joe Bonamassa,Feelin Good,53,34,95,,,,
52,up,Discobay Blues,Ilulissaniillaraanni,54,4,92,,,,
53,up,Walter Trout,Girl from the North Country,55,36,91,,,,
54,up,Joe Bonamassa,Blues Deluxe,56,14,94,,,,
55,-,The Rolling Stones,Hate to See You Go,-,20,46,,,,
56,up,Beth Hart,Tell Her You Belong To Me,57,32,93,,,,
57,up,Billy Cross,Black Trans Am,60,38,95,,,,
58,up,B.B. King & Eric Clapton,The Thrill Is Gone,59,40,95,,,,
59,-,Discobay Blues,Udduunia,-,3,69,,,,
60,up,Jonny Lang,Breakin' Me,61,46,69,,,,
61,up,Solomon Burke,None of Us Are Free,62,36,57,,,,
62,up,B.B. King & U2,When Love Comes to Town,63,37,95,,,,
63,down,オマー,There's Nothing Like This (Remix),50,44,49,,,,
64,up,Joe Bonamassa,Dust Bowl,64,15,95,,,,
65,up,Kira Small,Miss Celie's Blues,65,16,95,,,,
66,up,Joe Bonamassa,Slow Train,66,18,95,,,,
67,up,B.B. King & Eric Clapton,Help the Poor,67,39,95,,,,
68,up,B.B. King & Eric Clapton,Key to the Highway,68,33,95,,,,
69,up,Discobay Blues,Tamatta Akuusa,69,7,27,,,,
70,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,70,39,89,,,,
71,up,Albert Collins,"Cold, Cold Feeling",71,57,86,,,,
72,up,Mike Andersen,Is It All Gonna Be Okay?,72,44,91,,,,
73,up,Joe Bonamassa,Drive,73,16,75,,,,
74,up,Gary Moore,Moving On,74,47,87,,,,
75,up,Billy Cross,Don't Count Me Out,78,44,95,,,,
76,down,Vaya Con Dios,Time Flies,75,41,84,,,,
77,-,The Rolling Stones,Ride 'Em On Down,-,57,39,,,,
78,down,Albert Collins,Honey Hush! (Talking Woman Blues),77,26,76,,,,
79,-,Blueass Blues Band,Once I Had a Woman,-,79,1,,,,
80,-,Blueass Blues Band,Got Myself a Key (Tribute to Hound Dog),-,80,1,,,,
81,-,Ahmad Jamal Trio,Poinciana,-,81,1,,,,
82,-,Frankie Moreno,"5 Months, 2 Weeks, 2 Days (feat. Lena Prima)",-,82,1,,,,
83,-,The Powder Blues Band,Flip Flop and Fly,-,83,2,,,,
84,-,B.B. King,Blues Boys Tune,-,84,1,,,,
85,down,Buddy Guy,"Damn Right, I've Got the Blues",80,28,62,,,,
86,-,John Lee Hooker,It Serves You Right to Suffer,-,86,1,,,,
87,-,Oliver Nelson,Stolen Moments,-,87,3,,,,
88,-,Shades of Blue,Regurgitation Blues,-,88,1,,,,
89,down,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,87,63,15,,,,
90,-,The Powder Blues Band,What've I Been Drinkin,-,90,1,,,,
91,down,Odetta,Hit Or Miss,40,40,2,,,,
92,-,Robert Finley,Souled Out On You,-,79,2,,,,
93,-,Shades of Blue,Baby I Wants to Be Loved,-,93,1,,,,
94,-,Muddy Waters,Good Morning Little School Girl,-,66,1,,,,
95,-,Muddy Waters,Baby Please Don't Go (Live),-,95,1,,,,
96,-,Muddy Waters,Hoochie Coochie Man,-,96,1,,,,
97,down,Son House,Grinnin' In Your Face,82,62,65,,,,
98,down,Beth Hart,Might As Well Smile,85,65,59,,,,
99,down,Black & Blues,I Belive Can Fly,83,83,2,,,,
100,down,Joe Bonamassa,Happier Times,86,42,54,,,,
