Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,139,18,2021-02-21,18,2021-02-21
2,up,Lady Antebellum,Need You Now,5,1,210,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,212,,,,
4,up,Willie Nelson,The Scientist,6,2,214,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,214,21,2019-10-06,9,2019-10-13
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,211,7,2019-10-06,7,2019-10-06
7,up,Faith Hill,There You'll Be,7,4,205,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,3,63,,,,
9,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,9,6,197,,,,
10,up,Skeeter Davis,The End of the World,11,7,202,,,,
11,up,Keith Urban,The Fighter (feat. Carrie Underwood),15,10,200,,,,
12,up,Taylor Swift,Bonus Track 1 (From The Vault),16,10,140,86,2021-04-04,86,2021-04-04
13,up,テイラー・スウィフト,Red,17,7,211,,,,
14,up,Travis Smith,Fishing in the Sky,18,13,213,,,,
15,up,Dan + Shay,Speechless,19,12,193,87,2019-10-13,87,2019-10-13
16,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",20,13,184,,,,
17,down,Skeeter Davis,The End of the World,8,5,193,,,,
18,up,Faith Hill,There You'll Be,21,11,206,,,,
19,-,Thomas Rhett,Sweetheart,-,19,1,,,,
20,up,Sugarland,Babe (feat. Taylor Swift),22,15,202,,,,
21,up,Sam Hunt,Break Up in a Small Town,25,6,207,,,,
22,-,Josh Turner,Me and God,-,22,1,,,,
23,up,Carrie Underwood,Heartbeat,23,16,203,,,,
24,down,Carrie Underwood,See You Again,14,9,214,,,,
25,-,Kim Carnes,Bette Davis Eyes,-,12,81,,,,
26,-,テイラー・スウィフト,22,-,6,188,,,,
27,-,Dayna Reid,She's Me,-,27,1,,,,
28,up,The Bellamy Brothers,Inside of My Guitar,28,12,174,,,,
29,up,Anne Murray,You Needed Me,40,17,180,,,,
30,-,Carrie Underwood,Good Girl,-,20,192,,,,
31,-,Brett Young,In Case You Didn't Know,-,31,47,,,,
32,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,39,1,202,,,,
33,-,Shania Twain,You're Still the One,-,14,179,,,,
34,-,Jim Brickman & Martina McBride,Valentine,-,33,3,,,,
35,-,Dan + Shay,Bigger Houses,-,35,1,,,,
36,-,John Denver,Take Me Home Country Road,-,36,1,,,,
37,-,Olivia Newton-John,Have You Never Been Mellow,-,26,17,,,,
38,down,Taylor Swift,Bonus Track 2 (From The Vault),27,8,135,63,2021-04-18,63,2021-04-18
39,-,Alana Springsteen,here's to all my exes,-,39,1,,,,
40,-,Alana Springsteen,goodbye looks good on you (feat. Mitchell Tenpenny),-,40,1,,,,
41,-,Bailey Zimmerman,Religiously,-,41,1,,,,
42,-,Morgan Wallen,Everything I Love,-,42,1,,,,
43,-,AnnieTaco安妮塔克,稻香,-,43,1,,,,
44,-,Lainey Wilson,Watermelon Moonshine,-,44,1,,,,
45,-,Bradley McCaw & Paulini,Someone Like You,-,45,1,,,,
46,-,Luke Combs,"Going, Going, Gone",-,46,1,,,,
47,down,Dax,Dear Alcohol (feat. Elle King),41,30,4,,,,
48,-,Morgan Wallen,Thinkin’ Bout Me,-,23,2,,,,
49,-,Josh Turner,Your Man,-,24,40,,,,
50,-,Taylor Swift,You Belong With Me,-,8,175,,,,
51,-,Taylor Swift,Teardrops On My Guitar,-,18,170,,,,
52,-,Morgan Wallen,Last Night,-,14,9,,,,
53,-,Kane Brown,Thank God,-,30,7,,,,
