Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,22,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,7,1,25,,,,
3,up,Slipknot,The Chapeltown Rag,10,3,2,,,,
4,up,Disturbed,The Sound of Silence,23,1,106,,,,
5,up,AC/DC,Thunderstruck,11,1,106,70,2019-11-17,63,2019-12-08
6,down,4 Non Blondes,What's Up?,3,3,106,,,,
7,up,Sniff 'n' the Tears,Driver's Seat,47,2,2,,,,
8,-,The Trews,Highway of Heroes,-,5,4,,,,
9,up,Phil Collins,In the Air Tonight,57,1,93,,,,
10,up,Don Mclean,American Pie,37,2,49,,,,
11,-,Korn,Start The Healing,-,11,1,,,,
12,up,Queen,We Will Rock You,18,2,106,,,,
13,up,Billy Talent,End of Me (feat. Rivers Cuomo),43,8,9,,,,
14,up,State of Mine,What Hurts the Most,42,14,2,,,,
15,up,Journey,Don't Stop Believin',20,1,106,,,,
16,up,Queen,Bohemian Rhapsody,29,1,106,,,,
17,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,5,1,106,,,,
18,up,Nathaniel Rateliff & The Night Sweats,Survivor,69,18,3,,,,
19,up,Metallica,Nothing Else Matters,31,3,106,,,,
20,down,Bryan Adams,So Happy It Hurts,16,3,5,,,,
21,up,Metallica,Enter Sandman,32,1,106,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,95,2,104,,,,
23,up,Evanescence,Bring Me To Life,72,1,92,,,,
24,up,AC/DC,You Shook Me All Night Long,98,4,106,,,,
25,-,Skillet,Standing in the Storm,-,25,1,,,,
26,up,Starship,Nothing's Gonna Stop Us Now,27,2,31,,,,
27,-,Rod Stewart,One More Time,-,14,2,,,,
28,-,The Tea Party,Hole in My Heart (feat. Todd Kerns),-,28,1,,,,
29,-,Bryan Adams,Summer Of '69,-,2,103,,,,
30,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],34,7,2,,,,
31,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,17,,,,
32,up,Jack White,Taking Me Back,61,15,4,,,,
33,up,Fleetwood Mac,Dreams,54,1,91,,,,
34,up,AC/DC,Back In Black,99,7,106,,,,
35,-,Led Zeppelin,Stairway to Heaven,-,16,50,,,,
36,-,Fleetwood Mac,The Chain,-,2,101,,,,
37,-,The Halo Effect,Shadowminds,-,37,1,,,,
38,up,The Animals,The House of the Rising Sun,52,1,83,,,,
39,up,Mötley Crüe,Kickstart My Heart,75,12,45,,,,
40,down,U2,Your Song Saved My Life (From Sing 2),21,21,2,,,,
41,-,Bryan Adams,Remembrance Day,-,41,3,,,,
42,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,42,1,,,,
43,up,Eagles,Hotel California,58,7,105,,,,
44,down,The Cranberries,Zombie,4,2,101,,,,
45,-,Marcus King,The Well,-,45,1,,,,
46,down,3 Doors Down,Kryptonite,6,3,73,,,,
47,-,Hinder,Lips of an Angel,-,14,14,,,,
48,down,Lynyrd Skynyrd,Sweet Home Alabama,8,2,59,,,,
49,-,Nickelback,Rockstar,-,12,74,,,,
50,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,71,,,,
51,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,36,13,,,,
52,-,Volbeat,Shotgun Blues,-,17,4,,,,
53,up,The Offspring,"You're Gonna Go Far, Kid",74,17,24,,,,
54,-,Survivor,Eye of the Tiger,-,8,90,,,,
55,-,LINKIN PARK,In the End,-,2,38,,,,
56,down,The Offspring,The Kids Aren't Alright,22,14,10,,,,
57,up,Rod Stewart,Forever Young,89,6,30,,,,
58,down,Queen,We Are the Champions,26,10,75,,,,
59,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,2,1,21,,,,
60,-,Alice In Chains,Rooster,-,60,1,,,,
61,-,Eddie Vedder,Long Way,-,8,3,,,,
62,up,Guns N' Roses,Welcome to the Jungle,79,9,32,,,,
63,-,Code Orange,Out For Blood,-,63,1,,,,
64,-,Buffalo Springfield,For What It's Worth,-,3,18,,,,
65,down,Queen,Radio Ga Ga,62,11,57,,,,
66,-,Foreigner,Juke Box Hero,-,37,5,,,,
67,-,Naz Tokio,On the Run,-,39,1,,,,
68,down,Guns N' Roses,November Rain,45,23,71,,,,
69,down,Pink Floyd,Comfortably Numb,53,23,68,,,,
70,-,Nirvana,Smells Like Teen Spirit,-,12,55,,,,
71,down,The Police,Every Breath You Take,28,10,49,,,,
72,down,Gowan,You're a Strange Animal,50,4,2,,,,
73,up,Foreigner,I Want to Know What Love Is,85,6,77,,,,
74,-,Big Wreck,Fields,-,70,1,,,,
75,-,R.E.M.,Everybody Hurts,-,9,33,,,,
76,down,Creedence Clearwater Revival,Fortunate Son,19,13,72,,,,
77,-,Metallica,One (Remastered),-,21,56,,,,
78,-,Bryan Adams,Heaven,-,23,18,,,,
79,-,AC/DC,Shoot to Thrill,-,52,13,,,,
80,down,AC/DC,Highway to Hell,49,8,105,,,,
81,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,77,,,,
82,down,Kid Rock,Picture (feat. Sheryl Crow),81,9,87,,,,
83,-,AC/DC,Hells Bells,-,22,77,,,,
84,down,Queen,Another One Bites the Dust,41,8,89,,,,
85,-,Audioslave,Like a Stone,-,36,7,,,,
86,-,Iggy Pop,The Passenger,-,18,1,,,,
87,-,Jelly Roll,Dead Man Walking,-,39,1,,,,
88,down,Bon Jovi,Livin' On a Prayer,13,6,85,,,,
89,up,Rod Stewart,Da Ya Think I'm Sexy?,93,21,5,,,,
90,-,Ramsey,Goodbye (from the series Arcane League of Legends),-,10,1,,,,
91,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,2,1,,,,
92,down,Nickelback,Burn It to the Ground,67,9,56,,,,
93,down,Disturbed,Down With the Sickness,73,18,51,,,,
94,-,Nu Breed & Jesse Howard,Welcome to My House,-,9,28,,,,
95,down,The Offspring,Gone Away,48,48,2,,,,
96,down,Pink Floyd,Wish You Were Here,80,7,93,,,,
97,down,Creedence Clearwater Revival,Bad Moon Rising,9,5,92,,,,
