Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Busy P,Genie (feat. Mayer Hawthorne),-,1,2,,,,
2,-,Caravan Palace,Star Scat,-,1,3,,,,
3,up,Modjo,Lady (Hear Me Tonight),7,2,12,,,,
4,-,Jacques,Dans la radio,-,4,2,,,,
5,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),65,5,8,,,,
6,up,Moby,Porcelain,6,1,11,,,,
7,up,Demetrio,Another Brick In The Wall (Part.2),42,1,12,,,,
8,up,The Avener,Under The Waterfall (feat. M.I.L.K.),17,2,8,,,,
9,-,Nicolas Jaar,Colomb,-,9,1,,,,
10,down,Yellow Magic Orchestra,Rydeen 79/07,9,1,10,,,,
11,up,Ratatat,Cream on Chrome,13,3,10,,,,
12,down,Jun Miyake,Lillies of the Valley,4,1,11,,,,
13,-,Daniel Diaz,Jesse (Al Arco),-,13,1,,,,
14,-,Mura Masa,A Meeting at an Oak Tree (feat. Ned Green),-,14,1,,,,
15,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,2,4,,,,
16,down,FKA twigs,fallen alien,3,3,2,,,,
17,-,DJ Maze,Generic Old School,-,2,9,,,,
18,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,18,1,,,,
19,-,Massive Attack & Tracey Thorn,Protection,-,12,4,,,,
20,-,Blank & Jones,C'est Beau La Vie (with Coralie Clément),-,9,2,,,,
21,-,DJ Mehdi,Lucky Boy (Outlines Remix),-,13,4,,,,
22,up,Blank & Jones,Adiós Ayer (with Zoe Dee),70,11,3,,,,
23,up,Ratatat,Neckbrace,26,2,7,,,,
24,-,Aquasky & Masterblaster,Energy Mash (Aquasky vs. Masterblaster),-,6,1,,,,
25,-,Rone,Origami,-,1,10,,,,
26,-,Lusine,The Level,-,26,1,,,,
27,down,Caribou,You and I,10,7,6,,,,
28,-,dZihan & Kamien,Streets of Istanbul,-,28,1,,,,
29,-,Jungle,House in LA,-,8,3,,,,
30,-,William Selman,Picture of the Climates,-,4,1,,,,
31,-,The Prodigy,Smack My Bitch Up,-,4,1,,,,
32,-,Etch,Groove Control,-,32,1,,,,
33,down,Francesco Tristano,The Melody (C2 Beatless Remix),15,3,8,,,,
34,-,The Avener,Hate Street Dialogue (feat. Rodriguez),-,34,2,,,,
35,-,Alex Banks,Lights,-,35,1,,,,
36,-,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],-,1,8,,,,
37,-,KOMPROMAT,De mon âme à ton âme,-,8,1,,,,
38,-,Lusine,Chatter,-,21,1,,,,
39,-,The Avener,Dancing (feat. Ida Sax),-,8,1,,,,
40,-,Massive Attack,Karmacoma,-,11,1,,,,
41,-,M.I.A.,Borders,-,41,3,,,,
42,-,Infernal,Serengeti (Bliss Remix),-,6,1,,,,
43,down,Photay,Inharmonious Slog,18,18,2,,,,
44,-,Janji,Shine,-,44,2,,,,
45,up,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],69,5,3,,,,
46,up,Petit Biscuit,Sunset Lover,59,8,12,,,,
47,-,Yuksek,Last of Our Kinds (feat. Oh Land),-,47,2,,,,
48,-,Floex,Samorost 3 Main Theme,-,28,1,,,,
49,-,Charlotte Adigéry,High Lights,-,4,3,,,,
50,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,10,,,,
51,down,Polo & Pan,Canopée,35,4,5,,,,
52,-,Fluff,Silent Life,-,26,1,,,,
53,-,Peter Pearson,Moving Keys,-,16,1,,,,
54,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,6,1,,,,
55,-,Robouroboros,Cosmic Coalescence,-,55,1,,,,
56,down,Peter Pearson,Love Me Once Again (feat. Sarai Usry),40,11,6,,,,
57,-,Bibio,Petals,-,7,1,,,,
58,up,CAPSULE,Space Station No. 9,95,24,5,,,,
59,-,Blank & Jones,Magnolia (with Mick Roach),-,13,1,,,,
60,-,Mura Masa,No Hope Generation,-,60,1,,,,
61,-,Bliss,Remember My Name,-,10,2,,,,
62,-,Sinan Mercenk,He Say (Blank & Jones Smooth & Chilled Revisit),-,13,1,,,,
63,-,Brambles,To Speak of Solitude,-,19,1,,,,
64,-,Sophie Barker,Just for You,-,8,2,,,,
65,down,Peter Pearson,It's Time to Dream,39,21,2,,,,
66,-,Amazonics,You're Beautiful,-,6,1,,,,
