Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),4,1,3,,,,
2,down,Youssoupha,Classique (Plus rien ne m'étonne),1,1,114,,,,
3,up,FouKi,Copilote (feat. Jay Scøtt),12,1,47,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),5,1,120,,,,
5,down,Drake,Hotline Bling,2,2,120,,,,
6,up,Post Malone,Better Now,10,6,92,,,,
7,down,Post Malone,Circles,3,1,120,2,2019-10-06,2,2019-10-06
8,up,The Kid LAROI,WITHOUT YOU,58,1,61,32,2020-12-13,12,2021-02-28
9,up,Drake,Too Good (feat. Rihanna),15,4,120,,,,
10,-,The Notorious B.I.G.,Everyday Struggle,-,2,8,,,,
11,-,Reese,Nuthin' but a G Thang,-,11,1,,,,
12,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,106,26,2019-10-06,26,2019-10-06
13,-,Clay OG Stoner,It's a Shame TNT Diss (feat. Makona TNT Diss),-,13,1,,,,
14,down,Flo Rida,Low (feat. T-Pain),7,2,119,,,,
15,up,Kardinal Offishall,Dangerous (feat. Akon),20,6,62,,,,
16,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,8,1,96,,,,
17,-,MORGAN,Mulholland Drive (feat. Ebenezer),-,4,16,,,,
18,down,Loud,Toutes les femmes savent danser,6,1,120,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),74,3,31,36,2020-02-16,36,2020-02-16
20,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,14,6,,,,
21,up,Drake,Nice For What,49,12,67,,,,
22,-,Mar Cus,Refill,-,22,1,,,,
23,up,Drake,In My Feelings,38,11,78,,,,
24,up,Beastie Boys,Fight for Your Right,81,2,110,,,,
25,down,FouKi,Bijou,9,2,5,,,,
26,up,Eminem,Without Me,27,3,64,,,,
27,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),17,11,32,,,,
28,-,Beastie Boys,The Sounds of Science,-,20,15,,,,
29,-,Wooty,Armani Speaks,-,19,3,,,,
30,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],55,7,109,,,,
31,up,Post Malone,Better Now,43,5,112,,,,
32,-,Beastie Boys,No Sleep Till Brooklyn,-,22,16,,,,
33,-,The Notorious B.I.G.,Hypnotize,-,17,12,,,,
34,up,Nelly,Hot In Herre,34,18,53,,,,
35,up,Manau,La tribu de Dana,41,9,77,,,,
36,-,Kardinal Offishall,BaKardi Slang (feat. Field Mob),-,16,13,,,,
37,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),11,6,36,,,,
38,-,tayloure,South-Sage,-,36,1,,,,
39,-,50 Cent,In Da Club,-,10,48,,,,
40,-,Kway,The Marked Man (Skit),-,40,1,,,,
41,-,Syndrum,Wild Wild East,-,41,1,,,,
42,-,Emma Beko,Ukulele,-,42,1,,,,
43,-,People of the Sun,Stay! (feat. Sbest),-,43,1,,,,
44,-,Kanye West,Through the Wire,-,44,1,,,,
45,down,Blunt,Pawn Shop,23,3,79,,,,
46,-,OutKast,Ms. Jackson,-,14,71,,,,
47,up,Montell Jordan,This Is How We Do It,71,7,36,,,,
48,up,Qadam Rawchaa,He Ain't Playin' (feat. Zamarayah Yapah & Emani),68,48,2,,,,
49,up,Little Simz,Selfish (feat. Cleo Sol),88,23,8,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,12,67,,,,
51,-,Quadeca,Wii Music Fire,-,51,1,,,,
52,-,Klaas Vaak De 4e,Wolfram,-,52,1,,,,
53,-,Dante,Carta al Cielo,-,53,1,,,,
54,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],97,12,38,,,,
55,-,Snow,Everybody Wants to Be Like You,-,25,36,,,,
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),75,8,36,,,,
57,up,Classified,Inner Ninja (feat. David Myles),65,27,15,,,,
58,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",92,17,27,,,,
59,-,Two Hidden Labs,Spicy Smoothie,-,7,18,,,,
60,down,Fugees,Killing Me Softly With His Song,14,9,39,,,,
61,-,JayKae & Dapz On The Map,Froggy,-,61,1,,,,
62,down,Drake,Take Care (feat. Rihanna),46,27,22,,,,
63,-,Junia-T,Puzzles (feat. Faiza),-,61,5,,,,
64,-,foomsy,Uhhh (Instrumental),-,12,44,,,,
65,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,15,8,,,,
66,-,エミネム,The Monster (feat. Rihanna),-,30,34,,,,
67,down,Drake,Take Care (feat. Rihanna),25,15,114,,,,
68,-,Souldia,Ciao (feat. O.Z),-,60,2,,,,
69,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,10,,,,
70,down,"The Weeknd, Kendrick Lamar",Pray For Me,59,12,59,,,,
71,up,Fort Minor,Remember the Name (feat. Styles of Beyond),83,45,9,,,,
72,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],44,27,25,,,,
73,-,Benjamin Peezy,Fly as You,-,53,2,,,,
74,down,肖小灼,只能趁著年輕時,21,21,5,,,,
75,down,Fat Joe & Ashanti,What's Luv,52,5,31,,,,
76,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,29,5,,,,
77,-,NARDO,02:22,-,77,1,,,,
78,-,Tape Stop,Player,-,43,1,,,,
79,down,Rim.X,Comme un air de dèja vu,77,77,2,,,,
80,up,K.Maro,Femme Like U,89,5,18,,,,
81,-,Timbaland & Magoo,Written' Rhymes,-,19,12,,,,
82,-,Kanye West,Through the Wire,-,82,1,,,,
83,-,Young MC,Bust a Move,-,24,5,,,,
84,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,22,24,,,,
85,-,Saweetie,Closer (feat. H.E.R.),-,18,1,,,,
86,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],33,23,37,,,,
87,down,Drake,In My Feelings,64,6,116,,,,
88,-,Drake,Best I Ever Had,-,21,18,,,,
89,-,Will Smith,Miami,-,8,37,,,,
90,-,Yung G,Force,-,55,1,,,,
91,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,37,6,,,,
92,-,Drake,Nice For What,-,4,109,,,,
93,-,The Scandalous 3,Lollipop Tales,-,93,1,,,,
94,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,70,4,,,,
95,-,Jo & Lazy,Paradoxe sale (Radio mix),-,65,2,,,,
96,-,Clay and Friends,Cheese (feat. Kirouac & Kodakludo),-,12,3,,,,
97,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,28,30,,,,
98,-,"Mark Roberts, Paul Fletcher & Patrick Sturrock",Make My Body Rock,-,98,1,,,,
99,-,Fragouler,Señorita,-,32,12,,,,
100,-,Drake,God's Plan,-,15,56,,,,
