Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,67,,,,
2,up,YG Marley,Praise Jah In the Moonlight,3,1,7,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,224,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,127,,,,
5,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),5,1,180,,,,
6,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,6,4,65,,,,
7,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),7,2,154,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,4,191,,,,
9,up,Sean Paul,Temperature,12,4,148,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,3,189,,,,
11,down,JGKiD (Da LAB) & Đen,Cây bàng,8,7,63,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,219,,,,
13,down,JGKiD (Da LAB) & Đen,Đêm Qua,11,5,64,,,,
14,up,Huỳnh James & Pjnboys,CẦU VỪA ĐỦ XÀI,14,12,2,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,1,215,,,,
16,up,UB40,Kingston Town,18,5,188,,,,
17,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,1,224,,,,
18,down,TLong,KIẾP MÁ HỒNG (QRINN),13,7,46,,,,
19,up,SPRITE & GUYGEEGEE,ทน,21,1,145,,,,
20,up,Bob Marley & The Wailers,Sun Is Shining,22,10,105,,,,
21,down,UB40,Red Red Wine (Edit),20,7,145,,,,
22,up,The Wailers,"Get Up, Stand Up",40,5,139,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,37,7,143,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry",28,3,180,,,,
25,up,Bob Marley & The Wailers,Stir It Up,33,14,136,,,,
26,up,Pinky Dread,Isn't She Lovely,70,16,64,,,,
27,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,9,18,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,17,54,,,,
29,down,UB40,Here I Am (Come and Take Me),27,13,32,,,,
30,down,Huỳnh James & Pjnboys,Chị Mười Ba,29,2,154,,,,
31,down,Kevin Lyttle,Turn Me On,26,10,169,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,5,176,,,,
33,down,Inner Circle,"Bad Boys (From ""Cops"")",23,20,11,,,,
34,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),39,1,148,,,,
35,down,"Pjnboys, Vuong PK & Minh Huy",Yên Tâm Đi,31,31,3,,,,
36,down,Forest Sun,So Nice (featuring Joy Voeth),35,19,30,,,,
37,-,Eve St. Jones & Jamaican Reggae Cuts,I Won't Hurt You (Liongold Remix),-,37,27,,,,
38,-,Sean Paul,Get Busy,-,30,7,,,,
39,up,Jawsh 685,Laxed (Siren Beat),41,1,195,,,,
40,up,Inner Circle,Sweat (A La La La La Long),66,7,150,,,,
41,down,Byron Messia,Talibans,17,6,40,,,,
42,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),45,26,48,,,,
43,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),32,19,14,,,,
44,up,Dr. Alban,It's My Life,62,8,104,,,,
45,up,Bob Marley & The Wailers,Satisfy My Soul,59,13,86,,,,
46,-,Cris Hagman,Always Remember Us This Way,-,46,3,,,,
47,-,Lucky Dube,Prisoner,-,40,7,,,,
48,up,Kes & Tano,Miracle,98,48,3,,,,
49,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),36,1,176,,,,
50,-,Groovy Waters,Jamming,-,16,32,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,7,113,,,,
52,-,Bob Marley & The Wailers,Concrete Jungle,-,34,24,,,,
53,up,Peter Tosh,African,54,32,17,,,,
54,up,Zum,Rebel (feat. Shenseea),64,4,116,,,,
55,-,Thombs,Yo Voy (Remix) [feat. B R O S S],-,45,2,,,,
56,down,Sister Nancy,Bam Bam,49,7,45,,,,
57,down,JGKiD (Da LAB),Bạn Bè,43,19,56,,,,
58,-,Sean Paul & Beres Hammond,Tender Tender,-,30,1,,,,
59,down,Dual Sessions,Let Her Go,57,10,88,,,,
60,-,DJ Frass & Shenseea,Good Comfort,-,60,1,,,,
61,-,The Melodians,You Don't Need Me,-,33,3,,,,
62,-,Vintage Reggae Soundsystem,Corner of the Earth,-,62,4,,,,
63,-,Lucky Dube,Reggae Strong,-,37,5,,,,
64,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,27,23,,,,
65,-,Bob Marley & The Wailers,Positive Vibration,-,15,19,,,,
66,-,The Wailers,Burnin' and Lootin',-,22,18,,,,
67,-,Erphaan Alves & Kes,Pick a Side,-,18,56,,,,
68,-,Lucky Dube,War & Crime,-,68,1,,,,
69,-,Sublime Reggae Kings,Take My Breath Away,-,30,9,,,,
70,up,Pinky Dread & Lila Frascara,Ain't No Sunshine,85,24,35,,,,
71,-,The Wailers,I Shot the Sheriff,-,11,125,,,,
72,-,The Reggister's & Eve St. Jones,Sunny Road (Reggae Mix),-,72,1,,,,
73,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,14,32,,,,
74,-,Natasja,Calabria 2008,-,55,4,,,,
75,down,Shaggy,Boombastic,24,6,108,,,,
76,-,Bob Marley & The Wailers,Exodus,-,4,115,,,,
77,-,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,-,14,17,,,,
78,-,Chronixx,Likes,-,25,7,,,,
79,-,Lucky Dube,Don't Cry,-,74,1,,,,
80,-,Teejay & Davido,Drift (Remix),-,24,9,,,,
81,-,Chronixx,Loneliness,-,28,8,,,,
82,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),72,10,60,,,,
83,-,The Reggister's,The Guns of Brixton,-,19,14,,,,
84,-,Lucky Dube,Remember Me,-,12,25,,,,
85,down,Justin Wellington,Iko Iko (feat. Small Jam),46,6,117,,,,
86,-,General Soundbwoy,Take on Me,-,28,8,,,,
87,-,United Rhythms of Brazil & Astrud C,Menina Veneno,-,80,2,,,,
88,down,Phạm Anh Duy,Thấy Mai Là Thấy Tết,30,7,6,,,,
89,-,Bob Marley & The Wailers,Waiting In Vain,-,8,91,,,,
90,-,Toots & The Maytals,54-46 Was My Number,-,17,16,,,,
91,-,Demarco,RudeBoy (Remix) [feat. Rihanna],-,20,3,,,,
92,up,Dual Sessions,Pumped up Kicks (feat. Monsoon),99,14,23,,,,
93,down,JGKiD (Da LAB),Anh Thơm dẩm,83,83,2,,,,
94,-,Jamaican Reggae Cuts,Let's Dance,-,8,4,,,,
95,-,Vintage Reggae Soundsystem,Every Breath You Take,-,13,24,,,,
96,-,Corcovado Frequency,Foreign Affair,-,57,7,,,,
97,-,Freedom Dub,Still Loving You,-,21,15,,,,
98,-,Bristol Love & Lee Avril,Kiss,-,33,9,,,,
99,down,Tropic Vibration,Light It Up,92,76,2,,,,
100,-,Mavado,Shatta Girl (Deejay Theory Tropical Mix),-,91,2,,,,
