Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,129,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,32,,,,
3,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),3,1,85,,,,
4,up,SPRITE & GUYGEEGEE,ทน,5,1,50,,,,
5,up,Zum,Rebel (feat. Shenseea),8,4,33,,,,
6,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,130,,,,
7,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),6,4,22,,,,
8,up,Bob Marley & The Wailers,Is This Love,17,4,97,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,124,,,,
10,up,Takamatt,Tokio Funka (feat. Megpoid),26,10,5,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,3,95,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,16,1,123,,,,
13,up,Johnny Nash,I Can See Clearly Now,32,4,27,,,,
14,up,Shenseea,Deserve It,18,5,8,,,,
15,-,Bob Marley & The Wailers,Stir It Up,-,14,51,,,,
16,-,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),-,2,60,,,,
17,down,Comanche B.,Unforgettable (Remix),15,12,19,,,,
18,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,1,83,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry",21,3,87,,,,
20,down,Jawsh 685,Laxed (Siren Beat),12,1,101,,,,
21,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,58,,,,
22,down,UB40,Kingston Town,13,5,94,,,,
23,down,Sean Paul,Temperature,9,4,92,,,,
24,-,Bob Marley & The Wailers,Redemption Song,-,7,53,,,,
25,down,Huỳnh James & Pjnboys,Chị Mười Ba,23,2,63,,,,
26,-,Spice,Send It Up,-,26,4,,,,
27,-,Spice,S.P.I.C.E,-,27,1,,,,
28,-,Dennis Brown,Things In Life,-,16,9,,,,
29,-,"Spice, Demarco & Meeka",Jiggle,-,26,1,,,,
30,up,Shenseea,R U That (feat. 21 Savage),40,4,8,,,,
31,up,UB40,Red Red Wine (Edit),36,7,52,,,,
32,down,Bob Marley & The Wailers,Sun Is Shining,27,10,18,,,,
33,up,Wayne Wonder,No Letting Go,65,10,37,,,,
34,-,Spice,Size Matters,-,34,1,,,,
35,-,Spice,So Mi Like It,-,35,1,,,,
36,up,"Kybba, Sleazy Stereo & Blaiz Fayah",Whine O'clock,81,36,2,,,,
37,down,RGMV BEATS,Dices,14,13,4,,,,
38,-,Bob Marley & The Wailers,Exodus,-,4,63,,,,
39,up,Dual Sessions,Let Her Go,56,10,18,,,,
40,up,"Limitless, Kybba & Kalibwoy",Bounce Up (feat. Papi Mikey Dinero & KILATE TESLA),59,40,2,,,,
41,down,Bob Marley & The Wailers,Jamming,25,5,44,,,,
42,-,Natty Bong & Max Dubster,Do Ya Think I'm Sexy,-,14,4,,,,
43,-,Elvis Manuel,Dale mambo,-,43,1,,,,
44,-,Protoje,HILLS,-,44,1,,,,
45,-,The Wailers,I Shot the Sheriff,-,11,57,,,,
46,-,"Jahdan Blakkamoore, Deejay Theory & Kush Arora",Definitely (Deejay Theory Disco Remix),-,46,2,,,,
47,down,Popcaan,Firm and Strong,39,23,4,,,,
48,down,Kevin Lyttle,Turn Me On,42,10,79,,,,
49,-,Spice,Po-Po (feat. Nicho),-,49,1,,,,
50,down,Inner Circle,Sweat (A La La La La Long),35,7,63,,,,
51,down,Bob Marley & The Wailers,Waiting In Vain,29,8,57,,,,
52,-,Millie,My Boy Lollipop,-,21,3,,,,
53,down,"DJ Katch, Beenie Man & Walshy Fire",Whine and Go Down,22,21,9,,,,
54,-,Elvis Manuel,Ya no soy el mismo de antes,-,54,1,,,,
55,-,Bob Marley & The Wailers,Lively Up Yourself,-,20,23,,,,
56,up,The Wailers,"Get Up, Stand Up",84,5,62,,,,
57,-,Dub Inc,Maché Bécif (Live Acoustic in Ouagadougou),-,42,2,,,,
58,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,12,18,,,,
59,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,5,47,,,,
60,-,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],-,14,23,,,,
61,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,38,,,,
62,-,The Meditators,Look Who a Buss Style,-,62,1,,,,
63,up,J Boog,Let's Do It Again,93,6,60,,,,
64,-,Serani,No Games,-,15,11,,,,
65,-,The Reggae Boys,The Wicked Must Survive,-,65,2,,,,
66,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,60,,,,
67,down,Sean Paul,We Be Burnin' (Recognize It),34,22,10,,,,
68,-,UB40,Food for Thought,-,16,3,,,,
69,-,Sublime Reggae Kings,Human,-,16,14,,,,
70,-,Blaiz Fyah & Tribal Kush,Bad,-,44,1,,,,
71,-,Shaggy,Boombastic,-,6,34,,,,
72,down,Justin Wellington,Iko Iko (feat. Small Jam),57,6,32,,,,
73,-,Dara Ayu,Madu Dan Racun (feat. Bajol Ndanu),-,73,1,,,,
74,-,Sean Paul,Jet Plane Trip (feat. Stefflon Don),-,74,1,,,,
75,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,9,15,,,,
76,-,Kes & Iwer George,Stage Gone Bad,-,17,4,,,,
77,-,Jah Vinci,It's a Great Day,-,15,14,,,,
78,-,DJ Lizzy & David Jay,Bubble,-,7,8,,,,
79,down,Shenseea,Bouncy (feat. Offset),51,17,4,,,,
80,-,Chris Belken,Hold You,-,80,1,,,,
81,down,Dual Sessions,Best of You (Reggae Mix),66,26,8,,,,
82,-,El Chevo,Ay Ay Ay,-,62,3,,,,
83,-,Daniel T.,Bad Boys (Theme from 'Cops'),-,83,1,,,,
84,-,Elvis Manuel,Ese soy yo,-,29,2,,,,
85,-,Linh Cáo,Triệu Bước Chân Đi,-,9,31,,,,
86,-,Steel Pulse,Roller Skates,-,11,6,,,,
87,-,Erphaan Alves & Kes,Pick a Side,-,18,4,,,,
88,-,Daniel T.,Johnny B. Goode (Reggae Style),-,88,1,,,,
89,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,18,13,,,,
90,down,RDX,Turn It Around,46,46,2,,,,
91,-,Sumac Dub,Turtle Blues,-,91,1,,,,
92,-,Alpha Blondy,Rainbow in the Sky (feat. Ijahman Levi),-,31,3,,,,
93,-,The Rastas,Could You Be Loved,-,93,1,,,,
94,-,Shenseea,Shen Ex Anthem,-,71,2,,,,
95,-,Sean Paul & Major Lazer,Tip Pon It,-,4,57,,,,
96,-,Horace Andy,Ain't No Sunshine,-,63,1,,,,
97,-,Super Cat,Trash and Ready,-,97,1,,,,
98,down,Shaggy,It Wasnt Me,53,15,18,,,,
99,-,Daniel T.,Hold Me Tight,-,99,1,,,,
100,-,General Soundbwoy,Out of My Head,-,30,3,,,,
