Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,22,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,22,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,22,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,10,1,22,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),6,5,5,,,,
6,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),3,1,22,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,4,22,,,,
8,-,UB40,Red Red Wine (12'' Version),-,8,2,,,,
9,down,Sean Paul & Major Lazer,Tip Pon It,8,4,20,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,5,21,,,,
11,-,Natty Bong & General Soundbwoy,Circles (Reggae Version),-,10,4,,,,
12,up,HuyR,Vài Lần Anh Vẫn,33,6,15,,,,
13,-,Jamaican Reggae Cuts,Wicked Game,-,9,5,,,,
14,-,Natty Bong & Michelle Simonal,As,-,13,4,,,,
15,-,Koffee,W (feat. Gunna),-,1,18,,,,
16,-,Luca Giacco,Drive,-,9,4,,,,
17,-,Bob Marley & The Wailers,Exodus,-,4,13,,,,
18,up,Groovy Waters,Jamming,32,16,6,,,,
19,down,Lloyd Charmers,I'm Gonna Love You Just a Little Bit More,13,13,2,,,,
20,up,The Wailers,"Get Up, Stand Up",21,5,13,,,,
21,down,UB40,Kingston Town,12,5,17,,,,
22,-,Konshens,Bruk Off Yuh Back,-,14,3,,,,
23,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,8,8,,,,
24,-,The Wailers,Burnin' and Lootin',-,22,4,,,,
25,-,J Boog,Let's Do It Again,-,6,5,,,,
26,-,Shenseea & Tyga,Blessed,-,7,12,,,,
27,-,Bob Marley & The Wailers,Sun Is Shining,-,10,2,,,,
28,-,Maxi Priest,Easy To Love,-,28,1,,,,
29,-,Jimmy Cliff,Reggae Night,-,29,2,,,,
30,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,11,8,,,,
31,down,Protoje,Kingston Be Wise,15,15,3,,,,
32,-,Donchez Dacres,Wiggle Wine,-,16,7,,,,
33,-,Popcaan,Numbers Don't Lie,-,12,5,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,31,3,19,,,,
35,-,Burning Spear,Hail H.I.M (2002 Remastered Version),-,35,1,,,,
36,up,Sean Paul,Temperature,38,4,20,,,,
37,-,Michael Franti,Yes I Will,-,37,1,,,,
38,-,The Wailers,I Shot the Sheriff,-,11,14,,,,
39,-,Shaggy,Boombastic,-,6,5,,,,
40,-,Luciano,We Are the World,-,40,1,,,,
41,-,Common Kings,Wade in Your Water,-,17,3,,,,
42,-,Busy Signal,Stay So,-,42,1,,,,
43,-,Sean Paul,Look Quick,-,19,2,,,,
44,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,8,,,,
45,-,Khruangbin,With All The World,-,19,5,,,,
46,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,22,3,,,,
47,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,19,11,,,,
48,-,UB40,Red Red Wine (Edit),-,7,15,,,,
49,-,Monster Rion,"Message (feat. Mukai Taichi) [SONPUB ""Tuff session in Jamaica"" Remix]",-,49,1,,,,
50,-,Enur,Calabria 2007 (feat. Natasja),-,24,7,,,,
51,-,Shenseea,The Sidechick Song,-,51,1,,,,
52,-,5'nizza,Солдат,-,17,3,,,,
53,-,Bunji Garlin,Big Bad Soca (feat. Shenseea) [Remix],-,53,1,,,,
54,down,Sean Paul & Tove Lo,Calling On Me,11,1,9,,,,
55,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,9,10,,,,
56,-,The Upsetters,Blackboard Jungle Dub (Ver.1),-,56,1,,,,
57,-,Barrington Levy,My Love Dont Come Easy,-,19,1,,,,
58,-,The Toasters,Don’t Let the Bastards Grind You Down,-,58,1,,,,
