Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,نغمات طرب عربي,يا لي تعبنا في هواه,-,1,1,,,,
2,down,Gary Moore,Still Got the Blues,1,1,212,,,,
3,up,Billie Holiday,Solitude,47,3,2,,,,
4,up,Vaya Con Dios,Heading for a Fall,7,1,212,,,,
5,up,Ray Charles,Hit the Road Jack,11,3,219,,,,
6,-,Tommy Castro,Lucky In Love,-,6,1,,,,
7,up,Full Trunk,I Know the Way,12,3,219,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,215,,,,
9,up,Full Trunk,Mufleta Blues,16,3,219,,,,
10,up,Billie Holiday,I'll Be Seeing You,54,10,8,,,,
11,up,Billie Holiday,Strange Fruit,56,11,9,,,,
12,up,Billie Holiday,Lover Man,58,12,2,,,,
13,up,בעלזא,מחרוזת תהא השעה הזאת,33,13,2,,,,
14,up,Full Trunk,Good Old Times,19,2,217,,,,
15,up,Billie Holiday,A Sailboat In the Moonlight,57,15,4,,,,
16,up,Full Trunk,Baby Put the Gun Down,20,4,218,,,,
17,up,Full Trunk,Going Home,23,5,219,,,,
18,up,בעלזא,כי אתה,43,18,2,,,,
19,up,Full Trunk,Dana,24,6,219,,,,
20,up,בעלזא,כן תחיינו,46,20,2,,,,
21,up,Full Trunk,Without a Sight,25,4,219,,,,
22,up,בעלזא,הזן,48,22,2,,,,
23,up,Full Trunk,Think You're a Man Think Twice Again,26,9,219,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',59,15,7,,,,
25,up,Full Trunk,Dont Look Away,27,10,219,,,,
26,up,Alan Lancaster & Chris Turner,Said Goodbye to the Blues,61,26,2,,,,
27,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,8,219,,,,
28,-,Moti Weiss,קטנות שבקטנות,-,1,98,,,,
29,-,Geoff Castellucci,Sixteen Tons,-,15,8,,,,
30,up,John Lee Hooker,Boom Boom,30,17,216,,,,
31,up,Etta James,At Last,31,1,219,,,,
32,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,6,219,,,,
33,-,Alice Phoebe Lou,Witches,-,33,1,,,,
34,down,Muddy Waters,I Feel So Good,2,2,2,,,,
35,down,Gary B.B. Coleman,The Sky Is Crying,34,18,212,,,,
36,up,Joe Bonamassa,Stop!,36,14,217,,,,
37,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),37,4,219,,,,
38,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,18,219,,,,
39,up,Snowy White And Friends,Bird of Paradise,39,23,219,,,,
40,up,Vaya Con Dios,Time Flies,40,25,219,,,,
41,up,Joe Bonamassa,Sloe Gin,41,17,219,,,,
42,down,米弟華特,Mannish Boy,9,9,216,,,,
43,down,Metin Oğuz,You Can Leave Your Hat On,8,8,2,,,,
44,up,Joe Bonamassa,"So, What Would I Do",45,30,4,,,,
45,down,Buster Benton,Dangerous Woman,18,18,2,,,,
46,down,Full Trunk,Time for Us to Move,4,1,219,,,,
47,-,Melvin Taylor,"Cadillac Assembly Line (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",-,11,1,,,,
48,down,Tfresh David,3D Jungkook Freestyle,6,6,2,,,,
49,down,Joe Bonamassa,Drive,42,13,219,,,,
50,down,Jimi Hendrix,Once I Had a Woman,44,17,219,,,,
51,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,49,22,218,,,,
52,down,Lucila Maldonado,"Feeling Good - Nina Simon (A Nina Simone cover I made a while ago, with track.)",28,28,2,,,,
53,down,Byther Smith & Larry Davis,I Tried,3,3,2,,,,
54,down,Gregor Hilden,Slabo Day,5,5,2,,,,
55,down,Dr. Project Point Blank,A Song for V.,15,6,5,,,,
56,down,Roy Buchanan,The Messiah Will Come Again (Live),50,28,216,,,,
57,down,Muddy Waters,I Just Want To Make Love To You (Single Version),35,35,2,,,,
58,down,אברומי וינברג,ברכת כהנים,10,10,13,,,,
59,down,Kol Achai,Hashkifa,22,22,4,,,,
60,down,Joe Bonamassa,Long Distance Blues,51,31,217,,,,
61,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,52,32,209,,,,
62,down,Albert Collins,"Cold, Cold Feeling",60,30,167,,,,
