Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,93,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),3,2,143,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,239,,,,
4,down,Nina Simone,Feeling Good,2,1,239,,,,
5,down,Sade,Kiss of Life,4,4,3,,,,
6,up,Laufey,From The Start,7,2,56,,,,
7,up,Sade,Like a Tattoo,8,7,3,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,5,149,,,,
9,up,Ray Charles,Hit the Road Jack,10,2,238,,,,
10,up,Sade,No Ordinary Love,12,10,16,,,,
11,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),11,4,32,,,,
12,up,Frank Sinatra,That's Life (Remastered 2008),13,7,53,,,,
13,up,Marilyn Maye,Put on a Happy Face,14,2,135,,,,
14,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),15,14,3,,,,
15,up,Nina Simone,I Put a Spell On You,16,4,239,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,5,2,192,,,,
17,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,17,17,80,,,,
18,up,Roy Ayers,Funk in the Hole,19,4,135,,,,
19,down,Frank Sinatra,"Theme from New York, New York",18,12,90,,,,
20,up,Quincy Jones and His Orchestra,Soul Bossa Nova,21,6,116,,,,
21,down,John Coltrane,My Favorite Things,20,7,151,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,4,238,,,,
23,up,John Coltrane,My Shining Hour,25,9,131,,,,
24,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,23,4,238,,,,
25,up,Laufey,Promise,26,24,50,,,,
26,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,2,239,,,,
27,up,Frank Sinatra,The Way You Look Tonight,32,24,29,,,,
28,up,Frank Sinatra,I've Got My Love to Keep Me Warm,44,7,103,,,,
29,down,Frank Sinatra,Strangers In the Night (Remastered 2008),27,27,29,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,30,4,,,,
31,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),29,2,200,,,,
32,up,The Dave Brubeck Quartet,Take Five,34,32,3,,,,
33,down,Günter Kallmann Chor,Daydream,28,11,55,,,,
34,up,Bobby Hutcherson,Goin' Down South,40,14,112,,,,
35,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],33,16,210,,,,
36,down,berlioz & Ted Jasper,deep in it,30,18,65,,,,
37,up,Curtis Mayfield,Move On Up (Single Edit),37,5,221,,,,
38,up,Frank Sinatra,Come Fly With Me,38,38,3,,,,
39,down,Laufey,Bored,35,16,6,,,,
40,down,Nina Simone,Don't Let Me Be Misunderstood,36,10,210,,,,
41,down,Dean Martin,Sway,39,17,168,,,,
42,up,Refeeld & Kloetie,Gouache,53,42,4,,,,
