Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,5,,,,
2,up,Burna Boy,Ye,3,2,5,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,5,,,,
4,up,Donna Taggart,Jealous of the Angels,4,2,5,,,,
5,up,さユり,航海の唄,22,5,2,,,,
6,up,Burna Boy,Anybody,6,5,4,,,,
7,up,ケルティック・ウーマン,Amazing Grace,10,6,5,,,,
8,up,Harry Belafonte,Day-O (The Banana Boat Song),17,5,5,,,,
9,down,Celtic Angels,In the Arms of an Angel,7,7,5,,,,
10,up,Fireboy DML,Scatter,18,10,2,,,,
11,up,Burna Boy,Gbona,33,8,5,,,,
12,down,Teni,Billionaire,8,4,5,,,,
13,up,Rema,Lady,13,7,5,,,,
14,up,Alexandrov Ensemble,National Anthem of the Ussr,14,6,5,,,,
15,up,Joeboy,Beginning,44,5,5,,,,
16,up,Celtic Woman,Ave Maria,64,10,5,,,,
17,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,11,11,5,,,,
18,up,Burna Boy,On the Low,30,7,3,,,,
19,up,Rema,Dumebi,26,8,5,,,,
20,down,Israel Kamakawiwo'ole,Wonderful World,9,2,5,,,,
21,down,Witch,Living In The Past,5,5,2,,,,
22,down,Fireboy DML,Need You,16,16,2,,,,
23,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,50,4,5,,,,
24,up,Joeboy,Baby,47,9,5,,,,
25,-,Burna Boy,Collateral Damage,-,25,2,,,,
26,up,Manu Chao,Me Gustas Tu,57,3,5,,,,
27,up,The King's Own Scottish Borderers Military Band,Amazing Grace,43,8,5,,,,
28,up,Fireboy DML,Like I Do,28,28,2,,,,
29,up,Celtic Woman,Teir Abhaile Riu,35,5,5,,,,
30,-,Burna Boy,On the Low,-,17,4,,,,
31,down,Hotkid,Ozana,27,15,4,,,,
32,down,Fireboy DML,Vibration,24,10,2,,,,
33,-,KANIS & J. Perry,Ayyy,-,33,1,,,,
34,up,Zlatan & Burna Boy,Killin Dem,34,12,5,,,,
35,down,Denez Prigent,Gortoz a Ran,15,5,5,,,,
36,down,Loreena McKennitt,The Mummers' Dance (Single Version),12,6,5,,,,
37,up,Mayorkun,Up to Something,41,5,5,,,,
38,down,The Irish Rovers,Drunken Sailor,23,2,5,,,,
39,up,Nguy?n B?ng,Tình Lỡ Đêm Buồn,39,39,3,,,,
40,down,Joeboy & Mayorkun,Don't Call Me Back,25,9,5,,,,
41,-,אברהם פריד,אבא,-,41,2,,,,
42,up,Josh Tatofi,For the Lahui,45,5,5,,,,
43,down,Benny Friedman,Charasho,32,23,5,,,,
44,-,Sons of Yeshua,"Kapu Aloha / We Are Mauna Kea, Pt. 2",-,29,3,,,,
45,up,Celtic Woman,The Voice,89,30,4,,,,
46,up,Kenshi Yonezu,Peace Sign,53,14,5,,,,
47,-,Wardruna,Helvegen,-,14,4,,,,
48,up,Nguy?n B?ng,Mộng Ước Đôi Ta,70,39,2,,,,
49,down,Nguy?n B?ng,Chôm Chôm Tình Lỡ,46,44,2,,,,
50,down,Nguy?n B?ng,Thư Tình Đô Thị,48,48,2,,,,
51,up,SKÁLD,Rún,81,21,5,,,,
52,down,Baddy Oosha,44-4 Foti (feat. Naira Marley),19,19,2,,,,
53,down,Ngọc Hân,Ngàn Năm Tình Vẫn Đẹp,42,42,2,,,,
54,-,Burna Boy,Gum Body (feat. Jorja Smith),-,23,2,,,,
55,up,Rupee,Tempted to Touch,79,11,4,,,,
56,-,Joeboy,All For You,-,24,3,,,,
57,-,Nguy?n B?ng,Cứ Ngỡ Tình Phôi Phai,-,43,1,,,,
58,up,Burna Boy,Dangote,77,34,3,,,,
59,-,IVD & Zlatan,Bolanle,-,12,4,,,,
60,-,Waipuna,Lilinoe,-,60,1,,,,
61,down,Fireboy DML,Gbas Gbos,31,31,2,,,,
62,-,Nguy?n B?ng,Lỡ Thương Nhau Rồi,-,37,1,,,,
63,-,Lyta,Worry,-,63,1,,,,
64,up,Burna Boy,African Giant,73,2,3,,,,
65,up,"Pheelz, Olamide & Naira Marley",Gobe,76,24,4,,,,
66,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,66,3,,,,
67,-,Irving Burgie,Day-O,-,67,1,,,,
68,down,Fireboy DML,Energy,38,38,2,,,,
69,-,Nguy?n B?ng,Phương Xa Nhớ Mẹ,-,69,1,,,,
70,up,The Starting Line,Best of Me,100,20,4,,,,
71,-,Nguy?n B?ng,Bài Thơ Tình,-,57,1,,,,
72,-,Ngọc Hân,Gặp Nhau Làm Ngơ,-,51,1,,,,
73,down,Hinaleimoana Wong,Ku Haaheo E Kuu Hawaii (feat. Na Leo Aloha Aina),40,4,4,,,,
74,-,Ngọc Hân,Mùa Thu Lá Bay,-,36,1,,,,
75,down,Era,Ameno,20,15,4,,,,
76,-,Trần An,Mặc Kệ Người Ta Nói,-,76,1,,,,
77,-,Ed Kenney & Honolulu Boy Choir,Numbah One Day Of Christmas,-,77,1,,,,
78,-,Teni,Power Rangers,-,27,2,,,,
79,down,Mr Eazi & Tyga,Tony Montana,36,12,3,,,,
80,-,Celtic Woman,The Prayer,-,13,1,,,,
81,down,Maxi Priest,Close to You,21,5,5,,,,
82,down,Burna Boy,Killin Dem (feat. Zlatan),62,43,3,,,,
83,-,The Celts,God Rest Ye Merry Gentlemen/Joy To The World,-,11,1,,,,
84,-,Harry Belafonte,Jamaica Farewell,-,12,1,,,,
85,-,Mix Naija & T-Classic,Think About It,-,85,1,,,,
86,-,Burna Boy,Rock Your Body,-,70,1,,,,
87,-,BAND-MAID,flying high,-,87,1,,,,
88,down,Tsegue-Maryam Guebrou,Homesickness,66,12,2,,,,
89,-,Wayne Toups,Take My Hand,-,22,1,,,,
90,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,8,3,,,,
91,down,Nguy?n B?ng,Dang Dỡ Tình Buồn,74,74,2,,,,
92,-,Kofi Kinaata,Things Fall Apart,-,9,3,,,,
93,down,Nguy?n B?ng,Tình Đắng Ai Ngờ,80,60,2,,,,
94,down,Zlatan,Wake Up,55,55,3,,,,
95,-,Rodrigo y Gabriela,Diablo Rojo,-,25,2,,,,
96,-,Nguy?n B?ng,Nỗi Buồn Con Tim,-,50,1,,,,
97,down,Rusted Root,Send Me On My Way,95,3,5,,,,
98,-,Deva Premal,Gayatri Mantra,-,27,2,,,,
99,-,Ngọc Hân,Mưa Chiều Miền Trung,-,33,1,,,,
100,-,Fireboy DML,Feel,-,100,1,,,,
