Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,4,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,4,,,,
3,up,Burna Boy,Ye,3,2,4,,,,
4,up,Donna Taggart,Jealous of the Angels,4,2,4,,,,
5,-,Witch,Living In The Past,-,5,1,,,,
6,down,Burna Boy,Anybody,5,5,3,,,,
7,up,Celtic Angels,In the Arms of an Angel,7,7,4,,,,
8,down,Teni,Billionaire,6,4,4,,,,
9,up,Israel Kamakawiwo'ole,Wonderful World,9,2,4,,,,
10,up,ケルティック・ウーマン,Amazing Grace,11,6,4,,,,
11,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,19,11,4,,,,
12,up,Loreena McKennitt,The Mummers' Dance (Single Version),25,6,4,,,,
13,down,Rema,Lady,8,7,4,,,,
14,up,Alexandrov Ensemble,National Anthem of the Ussr,21,6,4,,,,
15,down,Denez Prigent,Gortoz a Ran,10,5,4,,,,
16,-,Fireboy DML,Need You,-,16,1,,,,
17,up,Harry Belafonte,Day-O (The Banana Boat Song),83,5,4,,,,
18,-,Fireboy DML,Scatter,-,10,1,,,,
19,-,Baddy Oosha,44-4 Foti (feat. Naira Marley),-,19,1,,,,
20,up,Era,Ameno,47,15,3,,,,
21,down,Maxi Priest,Close to You,20,5,4,,,,
22,-,さユり,航海の唄,-,5,1,,,,
23,down,The Irish Rovers,Drunken Sailor,14,2,4,,,,
24,-,Fireboy DML,Vibration,-,10,1,,,,
25,down,Joeboy & Mayorkun,Don't Call Me Back,18,9,4,,,,
26,up,Rema,Dumebi,28,8,4,,,,
27,down,Hotkid,Ozana,15,15,3,,,,
28,-,Fireboy DML,Like I Do,-,28,1,,,,
29,-,Fireboy DML,Jealous,-,29,2,,,,
30,down,Burna Boy,On the Low,22,7,2,,,,
31,-,Fireboy DML,Gbas Gbos,-,31,1,,,,
32,up,Benny Friedman,Charasho,70,23,4,,,,
33,down,Burna Boy,Gbona,24,8,4,,,,
34,down,Zlatan & Burna Boy,Killin Dem,29,12,4,,,,
35,up,Celtic Woman,Teir Abhaile Riu,37,5,4,,,,
36,down,Mr Eazi & Tyga,Tony Montana,12,12,2,,,,
37,up,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,46,35,3,,,,
38,-,Fireboy DML,Energy,-,38,1,,,,
39,up,Nguy?n B?ng,Tình Lỡ Đêm Buồn,99,39,2,,,,
40,-,Hinaleimoana Wong,Ku Haaheo E Kuu Hawaii (feat. Na Leo Aloha Aina),-,4,3,,,,
41,down,Mayorkun,Up to Something,26,5,4,,,,
42,-,Ngọc Hân,Ngàn Năm Tình Vẫn Đẹp,-,42,1,,,,
43,down,The King's Own Scottish Borderers Military Band,Amazing Grace,16,8,4,,,,
44,down,Joeboy,Beginning,13,5,4,,,,
45,down,Josh Tatofi,For the Lahui,36,5,4,,,,
46,-,Nguy?n B?ng,Chôm Chôm Tình Lỡ,-,44,1,,,,
47,up,Joeboy,Baby,68,9,4,,,,
48,-,Nguy?n B?ng,Thư Tình Đô Thị,-,48,1,,,,
49,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",38,38,4,,,,
50,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,43,4,4,,,,
51,-,Fireboy DML,Wait and See,-,51,1,,,,
52,-,Ngọc Hân,Hoa Trinh Nữ,-,52,1,,,,
53,down,Kenshi Yonezu,Peace Sign,35,14,4,,,,
54,up,Machel Montano,Fast Wine,80,23,4,,,,
55,-,Zlatan,Wake Up,-,55,2,,,,
56,-,Trần An,Ngày Em Đi,-,56,1,,,,
57,down,Manu Chao,Me Gustas Tu,41,3,4,,,,
