Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,13,92,2021-04-25,92,2021-04-25
2,up,Shouse,Love Tonight (Edit),2,1,9,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,32,,,,
4,up,Monolink,Return to Oz (ARTBAT Remix),4,1,82,,,,
5,up,Hippie Sabotage,Devil Eyes,6,1,82,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,82,,,,
7,up,Duke Dumont,Ocean Drive,10,2,82,,,,
8,down,"Night Grind, Ivan Greko & iLLEOo",Don,7,7,10,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,4,7,,,,
10,down,Shouse,Love Tonight,9,2,12,,,,
11,up,Melorman,Saturday Morning,21,11,3,,,,
12,up,Elderbrook,Numb (Chill Mix),17,8,49,,,,
13,up,Melorman,One,25,13,3,,,,
14,up,Melorman,Inside Your Dream,16,11,3,,,,
15,up,Melorman,Under a Shelter,18,12,3,,,,
16,up,Melorman,Celia,24,14,3,,,,
17,up,Melorman,Forget,32,12,3,,,,
18,up,Melorman,Dorieus,22,11,3,,,,
19,up,Melorman,Open Your Eyes,31,14,3,,,,
20,up,Melorman,Two and a Nine,20,10,3,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,82,,,,
22,down,Wafia,Heartburn,19,19,7,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,6,80,,,,
24,up,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),33,20,3,,,,
25,-,TWO LANES,Phases,-,16,13,,,,
26,down,El Sawareekh,Laa,14,4,50,,,,
27,down,M.I.A.,Paper Planes,13,11,80,,,,
28,-,Oliver Chang & Evan James,Cruise,-,22,13,,,,
29,-,xander. & Blue Wednesday,Mountain Peak,-,9,1,,,,
30,up,The Cinematic Orchestra,To Build a Home,60,13,77,,,,
31,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),15,1,41,99,2020-10-11,61,2020-11-01
32,up,Kina,Get You the Moon (feat. Snøw),53,1,82,,,,
33,up,Guy Gerber,What to Do (&Me Remix),45,7,75,,,,
34,up,Mathame,Nothing Around Us (feat. Lyke),74,29,42,,,,
35,-,プールサイド,Losing Control - Satin Jackets Remix,-,35,1,,,,
36,-,Empire of the Sun,Walking On a Dream,-,5,43,,,,
37,up,M. David,Meandering Heights,48,18,7,,,,
38,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),64,2,71,,,,
39,up,Ash,Mosaïque,40,30,15,,,,
40,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,3,78,,,,
41,-,PLVTINUM & Tarro,Champagne & Sunshine,-,41,1,,,,
42,-,Mathame,For Every Forever,-,14,42,,,,
43,-,Sour,Valleys of Perspective,-,43,1,,,,
44,down,M83,Midnight City,37,10,80,,,,
45,-,Ash & Naila,Give a Little,-,17,44,,,,
46,-,Ash & Amélie Martinez,Dans La Peau,-,46,2,,,,
47,down,Bicep,Glue,23,2,79,,,,
48,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),83,15,60,,,,
