Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,21,,,,
2,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,2,4,,,,
3,down,Shouse,Love Tonight,2,2,24,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),4,1,25,92,2021-04-25,92,2021-04-25
5,up,Monolink,Return to Oz (ARTBAT Remix),5,1,94,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,44,,,,
7,up,Rudimental,Feel the Love (feat. John Newman),8,5,15,,,,
8,up,Kungs,Never Going Home,10,5,8,,,,
9,up,Duke Dumont,Ocean Drive,12,2,94,,,,
10,up,Hippie Sabotage,Devil Eyes,14,1,94,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,4,19,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,94,,,,
13,down,M.I.A.,Bad Girls,9,4,27,,,,
14,down,Jungle,Truth,13,13,3,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,2,94,,,,
16,up,El Sawareekh,Laa,18,4,62,,,,
17,-,Melorman,Getting Sleepy,-,8,13,,,,
18,-,Melorman,Bliss,-,9,13,,,,
19,-,Melorman,Love In the 90's,-,9,13,,,,
20,-,Melorman,Dr Dream,-,10,13,,,,
21,down,Bicep,Glue,17,2,90,,,,
22,down,Guy Gerber,What to Do (&Me Remix),15,7,87,,,,
23,down,"Night Grind, Ivan Greko & iLLEOo",Don,21,7,22,,,,
24,up,Parra for Cuva,Merlins Head,25,21,6,,,,
25,down,Arno Elias,El Corazon,24,11,83,,,,
26,down,M.I.A.,Paper Planes,16,11,92,,,,
27,up,Seba Campos,Canto Al Sol,27,18,15,,,,
28,up,Mild Minds & Frameworks,NO SKIN,55,24,7,,,,
29,down,Empire of the Sun,Walking On a Dream,20,5,53,,,,
30,down,Kina,Get You the Moon (feat. Snøw),23,1,94,,,,
31,up,Nightshift TV,D r i v e F o r e v e r,66,23,8,,,,
32,up,M83,Midnight City,37,10,91,,,,
33,up,Jungle,All of the Time,35,33,2,,,,
34,up,Alex Baker,Water Colors,90,11,9,,,,
35,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,6,91,,,,
36,-,Mr.Kitty,After Dark,-,2,13,,,,
37,-,M83,Wait,-,12,57,,,,
38,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),56,2,77,,,,
39,-,Disclosure,Latch (feat. Sam Smith),-,9,62,,,,
40,up,The Avener,To Let Myself Go (feat. Ane Brun),75,24,55,,,,
41,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),26,15,71,,,,
42,-,Spectral Morning,Imprint,-,34,5,,,,
43,-,Ash & Naila,Give a Little,-,17,52,,,,
44,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),100,31,4,,,,
45,-,Röyksopp,Here She Comes Again,-,22,58,,,,
46,down,The Cinematic Orchestra,To Build a Home,38,13,88,,,,
47,up,Portishead,Glory Box,57,9,48,,,,
48,down,Stardust,Music Sounds Better with You (Radio Edit),28,16,38,,,,
49,-,Nakuru,Always Sometimes,-,28,4,,,,
50,down,Elderbrook,Numb (Chill Mix),29,8,61,,,,
51,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],41,28,7,,,,
52,down,ARTBAT,Tabu,33,9,77,,,,
53,up,LuaLua,Imagination,92,44,3,,,,
54,-,DJ Goja,I Never Let You Go,-,34,5,,,,
55,down,Parov Stelar,The Princess,36,30,44,,,,
56,down,Parov Stelar,The Sun (feat. Graham Candy),47,17,52,,,,
57,-,Trinix,She Said (Big Jet Plane),-,15,1,,,,
58,-,DJ Goja,Cause I'm Crazy,-,31,9,,,,
59,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,19,24,,,,
60,up,The Prodigy,Firestarter,71,23,21,,,,
61,-,Stephan Bodzin,Boavista (Innellea Remix),-,61,1,,,,
62,-,Mishegas,Temporary Love (il:lo Remix),-,34,5,,,,
63,-,Bronze Whale,Make You,-,41,5,,,,
64,-,Planet Funk,Chase the Sun,-,41,9,,,,
65,-,Polo & Pan,Ani Kuni,-,52,1,,,,
66,-,Instupendo,Boy,-,34,1,,,,
67,-,Ofenbach,Be Mine,-,15,33,,,,
68,up,Yakubu,Veron,88,33,3,,,,
69,-,Melorman,Open Your Eyes,-,14,10,,,,
70,down,Facker,Polozhenie,42,42,3,,,,
71,-,Melorman,Inside Your Dream,-,11,10,,,,
72,-,Panama & Jerro,Together,-,38,4,,,,
73,-,M83,Outro,-,16,48,,,,
74,up,Folamour,Latécoère,95,74,2,,,,
75,-,Melorman,Two and a Nine,-,10,10,,,,
76,down,Delayde,North Fell,59,27,47,,,,
77,-,Melorman,One,-,13,10,,,,
78,-,Memo Boy,Brian is the Most Beautiful,-,78,1,,,,
79,-,Melorman,Forget,-,12,10,,,,
80,-,djLS,Kamia Fora-Marinella(Valeron),-,80,1,,,,
81,-,Monolink,Otherside,-,54,1,,,,
82,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,82,3,,,,
83,-,Melorman,Celia,-,14,10,,,,
84,-,TOR,Lens,-,20,3,,,,
85,-,Melorman,Dorieus,-,11,10,,,,
86,-,The Blaze,Territory,-,45,14,,,,
87,-,Little Dragon,Water (FKJ Remix),-,38,1,,,,
88,-,NU,Man O To,-,32,41,,,,
89,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,43,24,21,,,,
90,-,Ash,Una Mattina,-,88,2,,,,
91,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,29,21,,,,
92,down,Serhat Durmus,Hislerim (feat. Zerrin),67,24,41,,,,
93,-,Flume,Let You Know (feat. London Grammar),-,51,1,,,,
94,down,Mathame,For Every Forever,65,14,47,,,,
95,-,Melorman,Under a Shelter,-,12,10,,,,
96,up,Thievery Corporation,The Richest Man In Babylon,98,34,24,,,,
97,-,TOR,Eleuthera (Catching Flies Remix),-,60,3,,,,
98,down,Massive Attack,Safe from Harm,94,54,6,,,,
99,-,Alex Lustig,Eclipse,-,60,1,,,,
100,-,3D Tunnel,In The Living Room,-,48,8,,,,
