Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You (Edit),1,1,18,,,,
2,up,Shouse,Won't Forget You,2,2,18,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,135,,,,
4,up,Shouse,Love Tonight (Edit),4,1,62,,,,
5,up,Monolink,Return to Oz (ARTBAT Remix),6,1,135,,,,
6,down,Anyma & Chris Avantgarde,Consciousness,5,3,3,,,,
7,up,Argy,Tataki,7,4,22,,,,
8,up,Shouse,Love Tonight,8,2,65,,,,
9,up,Mr.Kitty,After Dark,9,2,53,,,,
10,up,Duke Dumont,Ocean Drive,12,2,135,,,,
11,up,Massano,The Feeling (2022 Remaster),13,8,7,,,,
12,down,Bicep,Glue,11,2,130,,,,
13,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),15,13,3,,,,
14,up,Ofenbach,Wasted Love (feat. Lagique),20,1,66,92,2021-04-25,92,2021-04-25
15,up,Kungs,Never Going Home,18,5,49,,,,
16,down,Dxrk ダーク,RAVE,14,10,8,,,,
17,down,Hippie Sabotage,Devil Eyes,16,1,135,,,,
18,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,10,9,29,,,,
19,up,Melorman,Lowerian (Extended Version),25,7,79,,,,
20,up,Melorman,Jerom,29,10,73,,,,
21,up,Melorman,Lemetrom,28,8,80,,,,
22,up,Melorman,Plodder,30,10,78,,,,
23,up,Dr MaKeys,Electronic Poem #4: Planets,23,9,12,,,,
24,up,Melorman,Laying on a Tree (Extended Version),26,8,75,,,,
25,up,Melorman,Yellow Fountain,31,9,74,,,,
26,up,Melorman,Melgar,32,10,78,,,,
27,up,Melorman,Kalimeer,27,7,82,,,,
28,up,Melorman,Mushrem,33,6,80,,,,
29,up,Dr MaKeys,Electronic Poem #2: Galaxy Stories,41,13,12,,,,
30,up,Dr MaKeys,Electronic Poem #3: Stars,34,9,12,,,,
31,down,Dr MaKeys,Electronic Poem #5: Earth Creation,22,12,12,,,,
32,down,M.I.A.,Bad Girls,24,4,65,,,,
33,up,Dr MaKeys,Electronic Poem #1: Cosmic Creation,35,11,12,,,,
34,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),74,4,59,,,,
35,down,Shallou,Heartaches,17,11,31,,,,
36,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,2,134,,,,
37,up,M83,Midnight City,97,10,126,,,,
38,up,The Cinematic Orchestra,To Build a Home,53,13,127,,,,
39,down,Kaskade,Where Did You Go,38,15,24,,,,
40,down,Empire of the Sun,Walking On a Dream,37,5,89,,,,
41,down,alvan,Fulenn (feat. Ahez),21,2,13,,,,
42,up,Weval,All Alone,43,38,3,,,,
43,up,Dim Angelo & Christos Papadopoulos,Serbet (feat. Elias Fassos & RisK (GR)) [Elias Fassos & RisK (GR) Remix],82,40,4,,,,
44,up,"Night Grind, Ivan Greko & iLLEOo",Don,88,7,61,,,,
45,up,Arno Elias,El Corazon,50,11,113,,,,
46,-,"Nacho Sotomayor, Mikis Theodorakis & Saveria Margiola",Triantafyllenia Logia (Radio Edit),-,46,2,,,,
47,-,ThroDef & Valia Tsirgioti,Mia Voskopoula (Radio Mix),-,47,2,,,,
48,-,Nacho Sotomayor & Mikis Theodorakis,Tou mikrou Voria (feat. Clara Padovese) [Extended],-,41,4,,,,
49,-,Georgia Kombou & Dimitris Papaggelidis,Magas Vgike Gia Sergiani,-,47,4,,,,
50,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,104,,,,
51,-,Øneheart & reidenshi,Snowfall,-,11,1,,,,
52,down,Dreamers Inc. & Mikis Theodorakis,Vrehi Sti Ftohogitonia (feat. Mimis Nikolopoulos),47,47,3,,,,
53,-,Fideles,Interface Technology,-,53,1,,,,
54,down,"Nacho Sotomayor, Mikis Theodorakis & Saveria Margiola",Triantafyllenia Logia (Acoustic),48,42,3,,,,
55,-,Kusko & Future Friends,My Way,-,21,13,,,,
56,up,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,86,56,2,,,,
57,-,Platonic Penguins,Close to You,-,26,7,,,,
58,up,Kavinsky,Nightcall,81,27,55,,,,
59,down,Dreamers Inc. & Michalis Koumbios,Nymos (feat. Andreas Karantinis) [Dreamers Inc. Remix],36,24,10,,,,
60,-,ARTBAT,Tabu,-,9,100,,,,
61,down,"Nacho Sotomayor, George Dalaras & Michalis Koumbios",Kiriakatiko Mou Dakri (Syros Remix),57,57,2,,,,
62,down,Yorgos Kazantzis & Thanos Kalentinis,Sorocos (Remix (Radio Mix)),44,22,7,,,,
63,up,"Bouzouki Kings, Michalis Koumbios & ThroDef",Golden Island,77,1,11,,,,
64,-,Dreamers Inc. & Nick Alexiou,Minotaur,-,45,4,,,,
65,-,Bonobo,Cirrus,-,25,22,,,,
66,-,Kungs,Lipstick,-,39,8,,,,
67,-,"Nacho Sotomayor, Thomas Konstantinou & Mikis Theodorakis",Anatoli (Extended Remix),-,30,8,,,,
68,-,Nacho Sotomayor & Mikis Theodorakis,Tou mikrou Voria (feat. Clara Padovese) [Radio Edit],-,68,1,,,,
69,down,ThroDef & Valia Tsirgioti,Mia Voskopoula (Original Extended),66,57,4,,,,
70,up,ThroDef,Basil (ThroDef Remix) [feat. Vasilis Saleas],85,33,7,,,,
71,-,Tasos P.,Night Runner,-,27,5,,,,
72,-,M83,Wait,-,12,68,,,,
73,down,Roni Iron & Saveria Margiola,Kali Tyhi (Dub Mix),71,71,2,,,,
74,-,Ben Böhmer & Panama,Weightless,-,36,4,,,,
75,-,pecna & clay house,rest,-,73,2,,,,
76,down,ThroDef,As Erhosoun Gia Ligo (feat. Georgia Kombou & Dimitris Papaggelidis) [ThroDef Remix],55,43,5,,,,
77,-,Stereomatic C.E.O. & Lennoir,"Kiss Me, In French...",-,77,1,,,,
78,down,The Sexophonics,Kiss,75,59,6,,,,
79,-,santpoort & Louk,Last Day Here,-,79,1,,,,
80,-,Roni Iron,Where I've Been (feat. Liza),-,80,1,,,,
81,-,Polo & Pan,Feel Good,-,17,23,,,,
82,-,"Nacho Sotomayor, Mikis Theodorakis & Saveria Margiola",Triantafyllenia Logia (Extended Version),-,27,7,,,,
83,-,Clap Cotton & Loop Schrauber,Curved Edges,-,83,1,,,,
84,down,Dreamers Inc. & Nick Alexiou,Minotaur (ThroDef Remix),39,39,9,,,,
85,-,Guy Gerber,What to Do (&Me Remix),-,7,116,,,,
86,-,Röyksopp,Don't Go,-,3,10,,,,
87,-,Kungs,Clap Your Hands,-,21,7,,,,
88,down,"Nacho Sotomayor, Thomas Konstantinou & Mikis Theodorakis",Anatoli (Acoustic Remix),70,46,5,,,,
89,down,Dreamers Inc. & Yorgos Kazantis,Melisses (Dreamers Inc. Remix),56,23,4,,,,
90,-,Øostil & Juan Hansen,Drown (Massano Remix),-,58,4,,,,
91,-,Seba Campos,Canto Al Sol,-,18,27,,,,
92,down,Costas Critikos,Thousand Borders (Instrumental - Extended),40,17,9,,,,
93,-,Costas Critikos,Bingeol (Extended),-,35,9,,,,
94,-,Agents Of Time,The Mirage,-,17,9,,,,
95,-,FKA twigs,ride the dragon,-,9,6,,,,
96,-,Nacho Sotomayor & Mikis Theodorakis,Tou mikrou Voria (feat. Clara Padovese) [Ambient Edit],-,83,2,,,,
97,-,Thievery Corporation,The Richest Man In Babylon,-,34,33,,,,
98,-,Tykho,Old Cassette,-,54,4,,,,
99,-,Lo Nir & Ev’n,4th Star,-,80,1,,,,
100,-,Nacho Sotomayor & Mikis Theodorakis,Tou mikrou Voria (feat. Clara Padovese) [Eleusis Remix],-,87,2,,,,
