Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben&Ben,Araw-Araw,2,1,14,,,,
2,down,I Belong to the Zoo,Sana,1,1,15,,,,
3,up,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",3,1,14,,,,
4,up,Magnus Haven,Imahe,4,1,15,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,15,4,2019-10-06,4,2019-10-06
6,up,IV Of Spades,Mundo,7,1,15,,,,
7,down,juan karlos,Buwan,6,1,15,,,,
8,up,Future Selves,Feels Good to Be Home (Radio Edit),10,1,15,,,,
9,down,December Avenue,Sa Ngalan Ng Pag-Ibig,8,1,15,,,,
10,up,Up Dharma Down,Tadhana,15,2,15,,,,
11,up,O'nin,Kung Ikaw Ay Lalayo,11,6,15,,,,
12,up,Sponge Cola,Kunwari,12,6,15,,,,
13,up,Joan Osborne,One of Us,43,6,13,,,,
14,up,Frozen Tsubibo,Dito Na Lang Tayo,14,10,12,,,,
15,down,Silent Sanctuary,Pasensya Ka Na,9,1,15,,,,
16,up,Halsey,You should be sad,16,15,5,74,2020-01-12,20,2020-02-16
17,up,Lukas Graham,7 Years,17,1,15,,,,
18,up,Sonny Base,Someone Somewhere,25,10,13,,,,
19,up,Daniel Padilla & Moira Dela Torre,Mabagal,64,4,15,,,,
20,up,Gibbs,No Hearts,26,19,14,,,,
21,up,KIKX,Thinkin' 'Bout Him,29,18,14,,,,
22,up,Paramore,The Only Exception,34,1,15,,,,
23,up,Fra Lippo Lippi,Stitches and Burns,32,1,15,,,,
24,up,The Speaks,High,60,4,12,,,,
25,down,No Rome,Talk Nice,24,21,14,,,,
26,-,Sponge Cola,Tempura,-,18,12,,,,
27,-,Billie Eilish & Khalid,lovely,-,5,12,62,2020-02-02,62,2020-02-02
28,up,The All-American Rejects,Gives You Hell,76,8,4,,,,
29,up,LANY,Malibu Nights,77,1,15,,,,
30,up,Callalily & Yeng Constantino,Ex,36,3,14,,,,
31,up,The Rembrandts,Someone,33,2,14,,,,
32,up,Red Hot Chili Peppers,Under the Bridge,42,16,3,,,,
33,down,Toad the Wet Sprocket,All I Want,22,22,6,,,,
34,down,Moira Dela Torre & Ben&Ben,Paalam,21,9,15,,,,
35,up,Silent Sanctuary,Dahilan,97,18,8,,,,
36,-,Kris Lawrence,Kung Malaya Lang Ako,-,5,11,,,,
37,-,One in a Million Project,One in a Million,-,37,2,,,,
38,down,Chadburn,Sabihin Mo Na,37,22,5,,,,
39,-,Dropkick Murphys,Smash S**t Up,-,30,1,,,,
40,down,Panic! At the Disco,High Hopes,19,19,5,,,,
41,down,Ben&Ben,Pagtingin,31,1,15,,,,
42,down,Third Eye Blind,Semi-Charmed Life,23,23,4,,,,
43,-,LANY,ILYSB,-,8,7,,,,
44,down,American Authors,Best Day of My Life,40,40,2,,,,
45,-,Jeremy G & KIKX,Sa'Yo,-,40,2,,,,
46,-,Soapdish,Totoo,-,11,12,,,,
47,up,Gracenote,When I Dream About You,55,15,8,,,,
48,-,Daniel Powter,Bad Day,-,2,12,,,,
49,-,Rico Blanco,Wag Mong Aminin,-,22,7,,,,
50,up,Magnus Haven,Panalangin,66,34,15,,,,
51,up,The Pedestrians,If You Only Knew,73,51,2,,,,
52,-,DOMICILES,Bluer Than Blue,-,16,4,,,,
53,-,IV Of Spades,Ilaw Sa Daan,-,26,4,,,,
54,up,Angeline Quinto & LADZKIE,Aking Pagmamahal,82,11,11,,,,
55,down,Incubus,Drive,20,8,12,,,,
56,down,Midnight Meetings,Bahala Na,52,52,14,,,,
57,-,Rico Blanco,Nagbabalik (feat. IV Of Spades),-,16,8,,,,
58,down,Chiquerella,Kalangitan,51,48,9,,,,
59,-,Altitude.7,Hinding Hindi Ako Susuko,-,59,1,,,,
60,-,Rob Thomas,Little Wonders (Radio Version),-,49,2,,,,
61,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,23,4,,,,
62,-,LANY,Valentine's Day,-,5,9,,,,
63,down,Halsey,Graveyard,59,39,15,68,2019-10-06,35,2019-12-22
64,-,Sandiwa,Gunita,-,64,1,,,,
65,up,IMAGO,Pag-Ibig Na Walang Balik,88,26,12,,,,
66,-,Purpleshoes,Tagpuan (Acoustic Version),-,24,6,,,,
67,up,Lewis Capaldi,Before You Go,71,1,3,45,2019-11-24,10,2020-08-30
68,down,Tones and I,Dance Monkey,61,12,7,6,2019-10-06,1,2019-11-10
69,down,Dokes,My Love Will Never Die,46,46,2,,,,
70,-,Isid,Mr. Pag-Ibigo,-,34,8,,,,
71,-,IV Of Spades,Captivated,-,71,1,,,,
72,down,Weedd,Long Hair,13,11,14,,,,
73,-,IV Of Spades,"Where Have You Been, My Disco?",-,54,4,,,,
74,up,Delaney,Hiling,85,12,9,,,,
75,down,Billie Eilish,bad guy,62,13,5,5,2019-10-06,5,2019-10-06
76,-,Sileph,Walang Pakialam,-,44,10,,,,
77,-,Lucas Garcia,Pinaasa,-,42,1,,,,
78,-,Sleater-Kinney,Taste Test,-,46,2,,,,
79,down,Deftones,If Only Tonight We Could Sleep (Remastered),68,8,4,,,,
80,-,Ang Bandang Shirley,Alam Mo Ba? (Ang Gulo),-,34,6,,,,
81,down,Calein,Umaasa,56,1,14,,,,
82,up,Rocksteddy,Kung Magiging Tayo,92,33,10,,,,
83,-,The Adamant,Castaway,-,17,9,,,,
84,-,Ebe Dancel,Paalam Kahapon,-,45,2,,,,
85,down,Callalily,Reserba,70,40,15,,,,
86,-,keshi,Right Here,-,86,1,,,,
87,-,Cobra Starship,You Make Me Feel... (feat. Sabi),-,63,1,,,,
88,up,Kilos,Basta Masaya Ka,99,55,2,,,,
89,-,LANY,Super Far,-,15,1,,,,
