Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,17,33,2020-08-23,1,2020-10-11
2,up,Post Malone,Circles,2,1,58,2,2019-10-06,2,2019-10-06
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,58,26,2019-10-06,26,2019-10-06
4,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,19,80,2020-08-09,1,2020-08-16
5,up,The Kid LAROI,WITHOUT YOU,30,1,2,32,2020-12-13,12,2021-02-28
6,up,Powfu,Death Bed (feat. beabadoobee),6,1,44,100,2020-03-01,7,2020-04-26
7,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),4,2,6,39,2020-11-15,39,2020-11-15
8,up,Arizona Zervas,ROXANNE,11,1,56,14,2019-11-24,4,2019-12-22
9,up,Roddy Ricch,The Box,15,2,53,91,2019-12-08,2,2020-02-16
10,down,Megan Thee Stallion,TRACK 8,9,9,3,36,2020-11-29,36,2020-11-29
11,down,Pop Smoke,What You Know Bout Love,7,6,13,81,2020-07-12,14,2020-10-18
12,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,6,17,61,2020-08-23,8,2020-10-04
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,2,35,79,2020-04-19,1,2020-07-05
14,down,高尔宣 OSN,Without You,10,7,43,,,,
15,down,DJ Khaled,POPSTAR (feat. Drake),12,4,22,94,2020-07-19,8,2020-09-20
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,6,58,,,,
17,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,9,24,74,2020-07-05,5,2020-07-12
18,up,Travis Scott,HIGHEST IN THE ROOM,22,5,58,35,2019-10-06,2,2019-10-13
19,up,Travis Scott,SICKO MODE,19,9,58,48,2020-04-26,9,2020-05-03
20,up,Drake,Laugh Now Cry Later (feat. Lil Durk),20,2,18,78,2020-08-16,3,2020-08-23
21,down,Post Malone,rockstar (feat. 21 Savage),17,6,58,,,,
22,down,Octavian & Skepta,Papi Chulo,21,9,9,,,,
23,up,Post Malone,Goodbyes (feat. Young Thug),28,3,58,10,2019-10-06,10,2019-10-06
24,up,Juice WRLD,Lucid Dreams,26,4,58,7,2019-12-15,7,2019-12-15
25,down,高爾宣 OSN,So Bad,18,10,18,,,,
26,down,The Black Eyed Peas,Where Is the Love?,25,19,51,,,,
27,down,DJ Lean,Super Duper Fly,24,24,14,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),29,7,58,,,,
29,down,Pop Smoke,Mood Swings (feat. Lil Tjay),27,8,21,54,2020-07-12,6,2020-08-09
30,up,Future,Life Is Good (feat. Drake),58,5,47,86,2020-01-12,6,2020-01-19
31,down,Post Malone,Better Now,23,7,58,,,,
32,up,The Black Eyed Peas,Pump It,32,17,7,,,,
33,up,CJ,Whoopty,33,6,5,51,2020-11-22,8,2021-01-24
34,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",77,14,2,,,,
35,up,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,36,22,10,,,,
36,up,Lil Mosey,Blueberry Faygo,45,6,45,69,2020-02-16,24,2020-04-12
37,down,Eminem,Godzilla (feat. Juice WRLD),35,4,48,84,2020-01-19,12,2020-01-26
38,down,Travis Scott,goosebumps,34,13,55,89,2020-04-26,18,2020-05-03
39,up,French Montana,Unforgettable (feat. Swae Lee),40,12,58,,,,
40,down,"Cardi B, Bad Bunny & J Balvin",I Like It,31,15,58,,,,
