Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,49,,,,
2,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],2,2,28,,,,
3,up,Dua Lipa,Houdini,3,1,7,,,,
4,up,"Marshmello, P!nk & Sting",Dreaming,6,1,10,,,,
5,-,Matthias Schweighöfer,Fazzoletti (feat. The Mighty Winterscheidts),-,5,1,,,,
6,down,Wincent Weiss,Beste Zeit im Jahr,5,3,4,,,,
7,up,Sia,Gimme Love,8,4,14,,,,
8,up,Sarah Connor,Ring Out The Bells,16,7,13,,,,
9,up,Zoe Wees,Lightning,19,9,14,,,,
10,up,Miley Cyrus,Flowers,13,1,50,,,,
11,-,Jimin,Closer Than This,-,11,1,,,,
12,up,Band Aid,Do They Know It's Christmas?,12,7,19,79,2019-12-08,14,2020-12-27
13,up,Tate McRae,greedy,15,4,15,,,,
14,-,Joel Brandenstein & Sarah Engels,Jemand,-,5,1,,,,
15,up,DJ Tons,Always Remember Us This Way,21,7,3,,,,
16,up,Wincent Weiss,Nur kurz vorbei,18,12,6,,,,
17,up,Teddy Swims,Lose Control,31,1,7,,,,
18,up,Queen,Thank God It's Christmas (Non-Album Single),43,18,16,,,,
19,down,Sasha,9 Lives (Showtime Version),11,4,8,,,,
20,down,Amanda Lear,Follow Me (Single Version),9,7,9,,,,
21,up,Michael Schulte,Better Me,26,10,15,,,,
22,-,Zhang Zhe Han,Bad,-,22,1,,,,
23,up,Taylor Swift,Cruel Summer,25,2,23,,,,
24,up,Sarah Connor,Christmas Train (Destination Hope),35,20,7,,,,
25,up,Bosse,Der letzte Tanz (Akustisch),42,8,5,,,,
26,down,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,23,16,16,,,,
27,down,Jeanette Biedermann,Sing!,14,14,3,,,,
28,up,Ray Dalton,Do It Again,33,2,39,,,,
29,up,Tyla,Water,29,10,11,,,,
30,down,P!nk,TRUSTFALL,20,2,48,,,,
31,up,Boney M.,Mary's Boy Child / Oh My Lord,66,31,10,,,,
32,up,Ricchi & Poveri,Sarà Perché Ti Amo,47,7,43,,,,
33,down,Iñigo Quintero,Si No Estás,22,7,12,,,,
34,down,Malou Lovis & Malou Lovis Kreyelkamp,Glacier Rivers,7,7,3,,,,
35,up,Loi,Am I Enough,79,20,4,,,,
36,up,Calum Scott,At Your Worst,39,8,19,,,,
37,up,Loreen,Tattoo,44,2,36,,,,
38,up,Finnel,Dorfkinder,70,12,22,,,,
39,up,Milli Vanilli,Girl You Know It's True,94,31,4,,,,
40,-,Sean Redmond,You've Got a Friend (feat. Amy Jay),-,40,1,,,,
41,up,Sia,Unstoppable,65,8,165,81,2019-11-10,81,2019-11-10
42,up,Chris Rea,Driving Home for Christmas,75,42,3,,,,
43,down,Olivia Rodrigo,vampire,36,15,26,,,,
44,-,Taylor Swift,Anti-Hero,-,1,61,,,,
45,down,Dua Lipa,Dance The Night,40,3,31,,,,
46,-,Louise Harris,We Tried,-,46,2,,,,
47,up,Take That,Where We Are,51,3,5,,,,
48,-,Britney Spears,My Only Wish (This Year),-,48,4,,,,
49,up,Ed Sheeran,American Town,98,23,7,,,,
50,up,Harry Styles,As It Was,88,1,87,,,,
51,up,The Kolors,ITALODISCO,52,2,27,,,,
52,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",80,1,82,,,,
53,down,Jung Kook & USHER,Standing Next to You (Usher Remix),27,9,4,,,,
54,down,Hava,Ja sagen,45,18,5,,,,
55,up,Peter Fox,Zukunft Pink (feat. Inéz),63,1,59,,,,
56,down,Jennifer Rush,Ring of Ice (Stereoact Remix),28,1,52,,,,
57,-,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",-,57,1,,,,
58,-,Friedberg,Forever Young,-,58,1,,,,
59,-,Ryan Gosling & Mark Ronson,I’m Just Ken (Merry Kristmas Barbie),-,59,1,,,,
60,down,Leony,Holding On,49,6,38,,,,
61,down,ÁSDÍS,Angel Eyes,57,3,20,,,,
62,down,David Kushner,Daylight,34,11,37,,,,
63,up,Michael Schulte,Waterfall,83,3,40,,,,
64,-,Loona,Hijo de la Luna,-,42,9,,,,
65,-,Sarah Connor,Christmas In My Heart,-,42,11,,,,
66,-,Band Aid 30,Do They Know It's Christmas? (2014),-,66,3,,,,
67,-,Chris Rea,Driving Home for Christmas,-,67,1,,,,
68,-,James Blunt,Goodbye My Lover,-,14,7,,,,
