Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kaija Koo,Taipumaton,1,1,4,,,,
2,up,BEHM,Draaman kaari viehättää,2,1,35,,,,
3,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),30,3,2,49,2021-05-09,10,2021-05-16
4,up,Ronny Haverinen,#Kaunistetut - EP,4,4,13,,,,
5,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),3,1,6,6,2021-04-11,1,2021-05-02
6,up,Bebe Rexha,Better Mistakes,24,6,2,31,2021-05-09,15,2021-05-16
7,up,Keko Salata,Asioilla on tapana järjestyä,9,1,9,,,,
8,down,Antti Tuisku,MASTER WORKOUT,6,1,13,,,,
9,-,NCT DREAM,Hot Sauce - The 1st Album,-,9,1,6,2021-05-16,6,2021-05-16
10,down,Lana Del Rey,Chemtrails Over the Country Club,8,2,9,18,2021-03-21,2,2021-03-28
11,down,Dua Lipa,Future Nostalgia,10,1,63,18,2020-02-02,1,2020-04-05
12,up,Harry Styles,Fine Line,15,1,76,24,2019-12-08,1,2019-12-15
13,-,Lovejoy,Are You Alright? - EP,-,13,1,24,2021-05-16,24,2021-05-16
14,down,Leevi and the Leavings,Keskiviikko - 40 ensimmäistä hittiä,11,5,80,,,,
15,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),12,6,77,,,,
16,up,Maustetytöt,Eivät enkelitkään ilman siipiä lennä,19,1,29,,,,
17,down,Vesterinen Yhtyeineen,Meissä asuu elämä,5,2,5,,,,
18,down,Malla,Malla,14,4,5,,,,
19,down,Yona,Uni johon herään,13,2,8,,,,
20,up,Lady Gaga,Chromatica,20,1,51,72,2020-05-24,1,2020-06-07
21,down,Ariana Grande,Positions (Deluxe),16,4,13,10,2021-02-21,1,2021-02-28
22,up,Sanni,Trippi,44,6,69,,,,
23,down,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),18,2,17,24,2020-11-29,5,2020-12-06
24,down,Various Artists,Maailman parhaat Muumilaulut,17,11,76,,,,
25,up,Ava Max,Heaven & Hell,33,2,42,91,2020-09-06,10,2020-09-27
26,up,Molly Sandén,DOM SKA VETA,52,26,2,,,,
27,up,Ida Paul & Kalle Lindroth,Vuonna nolla,41,1,61,,,,
28,down,ITZY,GUESS WHO - EP,7,7,3,24,2021-05-02,13,2021-05-09
