Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kirka,Kaikkea On,-,1,5,,,,
2,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,1,1,12,,,,
3,down,BEHM,Hei rakas,2,1,26,,,,
4,down,Colin Willsher,Crazy Swedes,3,1,22,,,,
5,down,Kygo & Whitney Houston,Higher Love,4,4,26,22,2019-10-06,20,2019-10-13
6,up,Abreu,Teipillä tai rakkaudella,7,3,20,,,,
7,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,5,3,14,,,,
8,down,Lauri Tähkä,Jääkukkia,6,5,19,,,,
9,up,Vilma Alina,Rikollinen,9,6,11,,,,
10,up,JVG,Ikuinen vappu,16,2,26,,,,
11,up,Erika Vikman,Cicciolina,11,11,4,,,,
12,down,Harry Styles,Adore You,8,7,19,24,2019-12-08,6,2020-04-19
13,down,Irina,Haluun olla yksin,10,1,26,,,,
14,down,Sunrise Avenue,Fairytale Gone Bad,13,13,7,,,,
15,up,Nea,Some Say,17,4,23,84,2020-03-01,84,2020-03-01
16,up,Ava Max,Torn,22,6,26,41,2019-10-06,41,2019-10-06
17,down,Evelina,Hitaasti,15,11,11,,,,
18,up,Sabaton,Fields of Verdun,20,16,7,,,,
19,-,Adele,Rolling In the Deep,-,11,11,,,,
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,13,15,,,,
21,down,Evelina,Tornado,18,14,25,,,,
22,up,Irina,Rankka päivä,40,9,9,,,,
23,up,BEHM,Tivolit,63,12,4,,,,
24,up,Nik Kershaw,The Riddle,58,17,8,,,,
25,up,Anna Puu & Olavi Uusivirta,2020,31,1,9,,,,
26,down,Alvaro Soler,La Libertad,19,7,20,,,,
27,down,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,14,10,11,,,,
28,-,Sanni,2080-Luvulla,-,11,15,,,,
29,-,Jubel,Someone,-,5,3,,,,
