Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,46,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,46,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,2,46,,,,
4,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,4,46,,,,
5,up,Dolly Parton,Jolene,31,3,44,,,,
6,up,Johnny Cash,Hurt,8,4,46,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,46,21,2019-10-06,9,2019-10-13
8,down,テイラー・スウィフト,22,4,3,46,,,,
9,up,テイラー・スウィフト,All Too Well,14,2,46,,,,
10,down,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),5,5,46,,,,
11,up,Lady Antebellum,Need You Now,15,4,46,,,,
12,down,Kelsea Ballerini,Track Four,11,5,27,85,2020-03-29,85,2020-03-29
13,down,Morgan Wallen,7 Summers,10,2,5,51,2020-08-23,51,2020-08-23
14,up,Gloria Gaynor,I Will Survive,43,14,8,,,,
15,up,Bay Trapist,The Mafia Zurna,37,5,19,,,,
16,down,Taylor Swift,You Belong With Me,7,5,46,,,,
17,-,Maren Morris,The Bones,-,6,38,76,2019-12-22,50,2020-01-12
18,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,18,5,,,,
19,up,Kim Carnes,Bette Davis Eyes,21,16,37,,,,
20,down,テイラー・スウィフト,Red,6,3,46,,,,
21,up,Taylor Swift,Sparks Fly,100,13,41,,,,
22,up,Chris Stapleton,Tennessee Whiskey,78,5,38,,,,
23,up,Ingrid Andress,Lady Like,30,9,31,,,,
24,-,Kari Kimmel,Black,-,24,2,,,,
25,-,Jordan Davis,Almost Maybes,-,25,4,,,,
26,-,John Denver,Rocky Mountain High,-,26,2,,,,
27,-,Josh Turner,Your Man,-,13,11,,,,
28,down,Taylor Swift,Back to December,17,8,43,,,,
29,up,Kelsea Ballerini,club (ballerini album version),63,29,2,,,,
30,down,Taylor Swift,New Year’s Day,16,6,42,,,,
31,down,Taylor Swift,Mean,20,11,45,,,,
32,-,Dan + Shay,I Should Probably Go To Bed,-,8,7,,,,
33,up,Taylor Swift,Mine,87,23,29,,,,
34,up,Jimmie Allen & Noah Cyrus,This is Us,51,6,29,,,,
35,up,Taylor Swift,Teardrops On My Guitar,61,11,11,,,,
36,up,Johnny Cash,Wayfaring Stranger,41,22,3,,,,
37,up,Marty Robbins,Love Is Blue (L'amour est bleu),82,37,5,,,,
38,down,Johnny Cash,You Are My Sunshine,28,20,29,,,,
39,-,Jimmie Allen & Nelly,Good Times Roll,-,39,1,,,,
40,down,Taylor Swift,Enchanted,13,1,46,,,,
41,up,Taylor Swift,Our Song,69,13,28,,,,
42,-,Lindsay Ell,wAnt me back,-,42,1,,,,
43,-,Ingrid Andress,The Stranger (Reimagined),-,43,2,,,,
44,up,Taylor Swift,Come Back... Be Here,45,9,39,,,,
45,down,Kane Brown & John Legend,Last Time I Say Sorry,40,21,17,92,2020-03-29,55,2020-04-12
46,down,Dolly Parton,9 to 5,22,19,8,,,,
47,-,Güdüllü Ergül,Vurgundur,-,47,1,,,,
48,down,テイラー・スウィフト,Sad Beautiful Tragic,26,14,43,,,,
49,up,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),86,14,31,,,,
50,-,Tenille Townes,Come as You Are,-,50,1,,,,
51,down,Johnny Cash,Ring of Fire,39,31,29,,,,
52,-,Kane Brown,BFE,-,52,1,,,,
53,down,テイラー・スウィフト,I Almost Do,52,18,28,,,,
54,down,Birkan Nasuhoğlu,Öyle Dur,34,26,23,,,,
55,up,Dois a Um,Cancion del Mariachi,70,22,34,,,,
56,up,Taylor Swift,Speak Now,58,13,35,,,,
57,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,57,2,,,,
58,up,Taylor Swift,The Moment I Knew,77,10,30,,,,
59,-,The BossHoss,Word Up (UK 08 Version),-,59,1,,,,
60,down,テイラー・スウィフト,Begin Again,38,7,45,,,,
61,-,Hillary Scott & The Scott Family,Thy Will,-,61,1,,,,
62,-,Kenny Rogers,The Gambler,-,22,5,100,2020-03-22,100,2020-03-22
63,-,Kenny Chesney,Save It for a Rainy Day,-,63,1,,,,
64,down,Taylor Swift,Dear John,53,18,31,,,,
65,-,Willie Nelson,On the Road Again,-,38,8,,,,
66,-,Johnny Cash,Cocaine Blues (Live),-,66,1,,,,
67,-,Taylor Swift,Tim Mcgraw,-,21,13,,,,
68,-,Gabby Barrett,I Hope,-,12,17,99,2020-01-12,78,2020-03-22
69,-,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,-,69,1,,,,
70,-,Bay Trapist,Zehir,-,12,8,,,,
