Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,12,,,,
2,up,Taylor Swift,Anti-Hero,9,2,5,,,,
3,down,Meghan Trainor,Made You Look,2,2,5,,,,
4,up,Cian Ducrot & Ella Henderson,All For You,5,1,15,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,4,,,,
6,up,Lizzo,2 Be Loved (Am I Ready),8,3,13,,,,
7,up,Sam Smith & Kim Petras,Unholy,7,4,9,,,,
8,up,Cian Ducrot,I'll Be Waiting,11,2,2,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,13,,,,
10,-,SAL,Merry Go Round,-,10,1,,,,
11,down,Lewis Capaldi,Forget Me,6,1,11,,,,
12,up,Ed Sheeran,Celestial,12,5,8,,,,
13,-,George Ezra,Dance All Over Me,-,13,1,,,,
14,up,OneRepublic,I Ain't Worried,28,3,21,,,,
15,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,5,1,,,,
16,-,Colin,Stop Calling Me (Radio Edit),-,16,1,,,,
17,-,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),-,16,1,,,,
18,down,Joel Corry & Tom Grennan,Lionheart (Fearless),3,3,5,,,,
19,-,Dermot Kennedy,One Life,-,19,1,,,,
20,-,Claire Heffernan,Gemini,-,20,1,,,,
21,down,Harry Styles,As It Was,20,1,31,,,,
22,-,肖战,Made To Love,-,22,1,,,,
23,down,Oliver Tree & Robin Schulz,Miss You,22,7,6,,,,
24,up,Beyoncé,CUFF IT,64,14,9,,,,
25,-,Sia,Unstoppable,-,6,43,81,2019-11-10,81,2019-11-10
26,-,Sam Fender,Seventeen Going Under,-,3,34,,,,
27,-,The Cranberries,Linger,-,27,11,,,,
28,-,The Cranberries,Dreams,-,18,45,,,,
29,-,Joni Mitchell,Both Sides Now,-,8,10,,,,
30,-,Roger Waters,Comfortably Numb 2022,-,30,1,,,,
31,-,The Doors,Paris Blues,-,31,1,,,,
32,-,The Buggles,Video Killed the Radio Star,-,32,1,,,,
33,-,Guns N' Roses,November Rain (2022 Version),-,33,1,,,,
34,-,Colin,Stop Calling Me (Moombahton Remix),-,34,1,,,,
35,-,Lily Allen,Somewhere Only We Know,-,9,14,,,,
36,-,George Ezra,Anyone For You,-,1,24,,,,
37,-,AJR,The DJ Is Crying For Help,-,37,1,,,,
38,-,Fifth Harmony,BO$$,-,38,1,,,,
39,-,Harry Styles,Late Night Talking,-,10,16,,,,
40,-,The Chieftains,Away We Go Again,-,40,1,,,,
41,down,Elton John & Britney Spears,Hold Me Closer,15,1,13,,,,
42,up,P!nk,Never Gonna Not Dance Again,58,14,3,,,,
43,down,Tiësto & Tate McRae,10:35,32,6,3,,,,
44,-,Amber Run,Hurt,-,44,1,,,,
45,-,Dean Lewis,How Do I Say Goodbye,-,13,5,,,,
46,-,Shauna McStravock,Whole Lotta Little,-,46,1,,,,
47,-,Eleanor McEvoy,South Anne Street,-,29,4,,,,
48,-,Taylor Swift,"You're On Your Own, Kid",-,48,1,,,,
49,up,Cian Ducrot,All For You,59,2,19,,,,
50,-,Sarah Gorman,Every Second,-,50,1,,,,
51,-,Sami Rose,Stay,-,51,1,,,,
52,-,Peadar Ó Riada & Cór Chúil Aodha,Is É Seo an Lá a Rinne an Tiarna,-,52,1,,,,
53,-,The Stunning,Heads Are Gonna Roll,-,53,1,,,,
54,-,John Gibbons & LYRA,Edge of Seventeen (Motobass Remix) [Extended Version],-,54,1,,,,
55,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,55,1,,,,
