Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,14,,,,
2,up,Cian Ducrot & Ella Henderson,All For You,3,1,17,,,,
3,down,Taylor Swift,Anti-Hero,2,2,7,,,,
4,up,Meghan Trainor,Made You Look,4,2,7,,,,
5,up,Ed Sheeran,Celestial,7,5,10,,,,
6,up,Mariah Carey,All I Want For Christmas Is You,8,1,30,79,2019-11-17,1,2020-12-13
7,up,Lizzo,2 Be Loved (Am I Ready),21,3,15,,,,
8,up,Joel Corry & Tom Grennan,Lionheart (Fearless),9,3,7,,,,
9,-,RM,Wild Flower (with 조유진),-,9,1,,,,
10,up,Sam Smith & Kim Petras,Unholy,17,4,11,,,,
11,up,Picture This,Get On My Love,12,11,2,,,,
12,up,Ed Sheeran & Elton John,Merry Christmas,37,1,8,,,,
13,up,Oliver Tree & Robin Schulz,Miss You,13,7,8,,,,
14,up,Beyoncé,CUFF IT,15,14,11,,,,
15,down,Cian Ducrot,I'll Be Waiting,11,2,4,,,,
16,-,Lewis Capaldi,Pointless,-,1,1,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,15,,,,
18,-,Colin,"Don't Gaslight Santa, Teddy (Radio Edit)",-,18,1,,,,
19,-,Fleetwood Mac,Songbird,-,19,1,,,,
20,up,Anne-Marie x Aitch,Psycho,57,8,7,,,,
21,-,Ryan Ennis & Sadie Rose Van,Take My Love,-,21,1,,,,
22,-,Alex Roe,Once Upon a Time,-,22,1,,,,
23,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,23,1,,,,
24,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,1,6,,,,
25,up,Mimi Webb,Ghost of You,86,24,6,,,,
26,-,Hometime,What You Wanted (For Christmas),-,26,1,,,,
27,-,RM,Bicycle,-,27,1,,,,
28,-,Fleetwood Mac,Little Lies,-,28,2,,,,
29,-,RM,Still Life (with Anderson .Paak),-,29,1,,,,
30,-,George Ezra,Green Green Grass,-,1,30,,,,
31,-,The Cramps,Goo Goo Muck,-,31,1,,,,
32,-,Craic Mob,Telo,-,32,1,,,,
33,-,KALUMA & Austin Christopher,More,-,33,1,,,,
34,down,Lewis Capaldi,Forget Me,6,1,13,,,,
35,-,Sigala,Easy Love (Danny Byrd Remix),-,35,1,,,,
36,-,Morgan Wallen,One Thing At A Time,-,36,1,,,,
37,down,Tom Odell,Another Love,23,12,16,,,,
38,-,Sia,Unstoppable,-,6,44,81,2019-11-10,81,2019-11-10
39,-,The Frames,Fake,-,39,2,,,,
40,down,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),16,16,3,,,,
41,-,John Williams,Carol of the Bells,-,15,6,,,,
42,-,Coldplay,Christmas Lights,-,33,11,,,,
43,-,Metallica,The Unforgiven,-,43,1,,,,
44,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,61,8,23,31,2019-12-08,26,2020-12-27
45,-,Michele Morrone,Feel It,-,45,1,,,,
46,-,Lily Meola,Daydream,-,46,1,,,,
47,-,LYRA,The Magic of Christmas (Tinsel Version),-,13,1,,,,
48,-,Ikebe Shakedown,The Hold Up,-,48,1,,,,
49,-,Barry Tierney,Everybody Knows a Lovely Sarah,-,49,1,,,,
50,-,Bob Seger & The Last Heard,Sock It To Me Santa,-,50,1,,,,
51,up,Sia,Snowman,94,15,9,57,2020-12-20,11,2020-12-27
52,-,Taylor Swift,Love Story,-,40,2,,,,
53,-,Jengi,Bel Mercy,-,25,1,,,,
54,-,Dixie Chicks,Travelin' Soldier,-,26,9,,,,
55,down,Niall McCabe,Stonemason,27,27,2,,,,
56,-,Mick Kerslake,Follow You,-,56,1,,,,
57,-,Sarah Jane Walsh & Stereo Magik,It's Time,-,57,1,,,,
58,-,Holy Fuck,Tom Tom,-,58,1,,,,
59,-,B.B. King,Happy Birthday Blues (Single),-,59,1,,,,
60,-,Danny Elfman,What's This?,-,60,1,,,,
61,-,Sharon Jones & The Dap-Kings,White Christmas,-,61,1,,,,
62,-,Wande Coal,Ololufe,-,62,1,,,,
63,-,PinkPantheress & Sam Gellaitry,Picture in my mind,-,63,1,,,,
64,-,Ellyd,Have a Happy Merry Christmas,-,64,1,,,,
65,-,Sina Theil,Mistletoe Rock,-,21,1,,,,
66,-,Dermot Kennedy,Outnumbered,-,2,45,73,2019-10-20,73,2019-10-20
67,-,whenyoung,Unchained,-,67,1,,,,
68,-,Kings (MHM),Come Thou Long Expected Jesus,-,68,1,,,,
69,-,Robbie Doyle,Happy in Love (It’s Christmas),-,7,2,,,,
70,-,Tina Turner & Bryan Adams,It's Only Love,-,70,1,,,,
71,-,Caroline Jones,Getting to Me,-,71,1,,,,
72,-,PinkPantheress,Do you miss me?,-,72,1,,,,
73,-,JJ Heller,Better,-,73,1,,,,
74,-,Fleetwood Mac,Go Your Own Way,-,68,2,,,,
75,-,Mehmet tekinol,Freddie Dredd limbo (speed up),-,75,1,,,,
76,-,Newsboys,Secret Kingdom,-,76,1,,,,
77,-,Rachel Chinouriri,I’m Not Perfect (But I’m Trying) [Acoustic],-,77,1,,,,
78,-,yaeow,Lost In Between,-,78,1,,,,
79,-,Loscil,"Refraction, Pt. 3",-,79,1,,,,
80,-,Junkie XL,Dealing With the Roster,-,80,1,,,,
81,-,The Modern Psalmist,The Angel Gabriel from Heaven Came (Gabriel's Message) (feat. Rebecca De La Torre),-,81,1,,,,
82,-,Jason Silver,Psalm 71 (Remastered),-,82,1,,,,
83,-,Kings Elliot,Lost Again (Theme From The Callisto Protocol),-,83,1,,,,
84,-,Newsboys,The Mission,-,84,1,,,,
85,-,Sharon Lyons,"O Come, O Come Emmanuel",-,85,1,,,,
86,-,Outside Worship,"Come, Thou Long Expected Jesus",-,86,1,,,,
87,-,Cocomelon,The Boo Boo Song,-,87,1,,,,
88,-,Twisted Sister,Silver Bells,-,88,1,,,,
89,-,Gally Garvey,Amour (feat. Koffi Olomidé),-,89,1,,,,
90,-,Jelly Roll,she,-,90,1,,,,
91,-,Rousseau,Moonlight Sonata (3rd Movement),-,91,1,,,,
92,-,Iryne Rock,Basic Formula,-,92,1,,,,
93,-,Dermot Kennedy,All My Friends,-,9,34,,,,
94,-,The Tumbling Paddies,Stay With Me,-,94,1,,,,
95,-,Lisa Beachy,Archangel Sandalphon Guided Meditation: Get a Message from God,-,95,1,,,,
96,-,"Dr. Paul Enenche, Dr Becky Paul-Enenche, Deborah Paul-Enenche, Daniella Paul-Enenche, Destiny Paul-Enenche & Paul Daniel Paul-Enenche",Let Me Want What You Want,-,96,1,,,,
97,-,Freddy Quinn,O Tannenbaum,-,97,1,,,,
98,-,DAVA,По барабану,-,98,1,,,,
99,-,Jinder,Keep Me in Your Heart,-,99,1,,,,
100,-,Vieux Farka Touré & Khruangbin,Diarabi,-,100,1,,,,
