Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,69,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,26,,,,
3,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),8,3,24,,,,
4,up,Johnny Nash,I Can See Clearly Now,10,2,30,,,,
5,up,Sean Paul,Temperature,5,1,69,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,1,69,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,22,1,67,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,69,,,,
9,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),9,2,69,,,,
10,down,Shenseea,Sure Sure,7,4,28,,,,
11,up,Koffee,W (feat. Gunna),15,2,66,,,,
12,up,Koffee,Toast,25,2,69,,,,
13,up,Sean Paul & Tove Lo,Calling On Me,14,1,56,,,,
14,up,UB40,Red Red Wine (Edit),17,5,69,,,,
15,down,Jawsh 685,Laxed (Siren Beat),12,4,40,,,,
16,down,Sevana,Be Somebody,6,4,31,,,,
17,down,Kevin Lyttle,Turn Me On,13,5,69,,,,
18,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",16,5,69,,,,
19,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),32,1,29,,,,
20,up,Lord Echo,Woah! There's No Limit (feat. Mara TK),69,19,5,,,,
21,up,Bob Marley & The Wailers,Is This Love,26,2,68,,,,
22,up,Wayne Wonder,No Letting Go,23,10,61,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,21,5,53,,,,
24,up,Shenseea,Sure Sure,33,17,9,,,,
25,down,Zum,Rebel (feat. Shenseea),18,10,9,,,,
26,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,13,1,,,,
27,-,Bob Marley & The Wailers,Jamming (feat. Tiwa Savage) [Tropkillaz Remix],-,27,1,,,,
28,-,Sean Paul,Real Steel (feat. Intence),-,14,1,,,,
29,down,L.A.B.,My Brother,19,16,15,,,,
30,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,60,17,37,,,,
31,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),28,4,22,,,,
32,-,"Skip Marley, Tifa, Agent Sasco (Assassin), Tanya Stephens, Jo Mersa Marley & Kabaka Pyramid",Survival 76 Cypher,-,31,1,,,,
33,up,Bob Marley & The Wailers,Stir It Up,70,11,41,,,,
34,up,The Wailers,I Shot the Sheriff,47,14,40,,,,
35,down,Rickie-G,90's Honch,20,5,20,,,,
36,-,Sean Paul,Bad Inna Bed,-,5,11,,,,
37,down,Bob Marley & The Wailers,Exodus,35,2,35,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),53,10,52,,,,
