Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,121,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,110,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,121,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,121,,,,
5,down,Sean Paul,Temperature,3,1,121,,,,
6,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),25,4,58,,,,
7,up,Shenseea & Tyga,Blessed,7,7,101,,,,
8,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),9,2,121,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,2,120,,,,
10,down,Johnny Nash,I Can See Clearly Now,4,2,82,,,,
11,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,43,,,,
12,up,The Wailers,"Get Up, Stand Up",18,1,82,,,,
13,up,Kevin Lyttle,Turn Me On,22,5,121,,,,
14,up,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),16,8,27,,,,
15,up,Augustus Pablo,AP Special,17,15,3,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,19,5,102,,,,
17,up,Jawsh 685,Laxed (Siren Beat),21,4,92,,,,
18,up,UB40,Red Red Wine (Edit),24,5,121,,,,
19,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,78,,,,
20,down,Ga-Get,What Fruit R U Dubbing?,11,3,11,,,,
21,up,Gregory Isaacs,Cool Down the Pace,27,4,11,,,,
22,down,Ga-Get,What Fruit R U? (feat. KEE),12,5,11,,,,
23,down,Ga-Get,Nasty Deer,13,2,12,,,,
24,down,Koffee,Pull Up,23,9,4,,,,
25,-,SPRITE & GUYGEEGEE,ทน,-,2,36,,,,
26,down,Shaggy,It Wasnt Me,15,10,30,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),63,10,95,,,,
28,up,Sean Paul & Tove Lo,Calling On Me,34,1,108,,,,
29,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),44,18,7,,,,
30,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",43,5,121,,,,
31,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,31,17,69,,,,
32,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),76,31,35,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,2,38,,,,
34,up,Koffee,Toast,40,2,119,,,,
35,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,17,72,,,,
36,up,Shenseea & Rvssian,You're The One I Love,82,36,7,,,,
37,down,Koffee,W (feat. Gunna),26,2,115,,,,
38,-,Dual Sessions,Let Her Go,-,21,30,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,8,111,,,,
40,down,Justin Wellington,Iko Iko (feat. Small Jam),28,2,49,,,,
41,up,Inner Circle,Sweat (A La La La La Long),42,15,83,,,,
42,up,Inner Circle,Bad Boys (Theme from COPS),46,13,59,,,,
43,-,Richie Phoe,Bumpy's Lament (Vinyl Version),-,29,1,,,,
44,up,Beenie Man,King of the Dancehall,66,24,32,,,,
45,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),64,42,11,,,,
46,up,Zum,Rebel (feat. Shenseea),92,10,43,,,,
47,up,Andy Martin,Revolution (feat. Lee Scratch Perry) [Legowelt Remix],47,47,2,,,,
48,-,Lord Echo,Thinking of You,-,37,11,,,,
49,-,Projexx,Sidepiece (feat. Ruger),-,49,1,,,,
50,-,Spice,Send It Up,-,39,3,,,,
51,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,13,87,,,,
52,down,Camy Love Dj,Pull Up,32,19,28,,,,
53,down,Paris Boy,Problemas,39,15,33,,,,
54,up,Ziggy Marley & The Melody Makers,Tomorrow People,100,26,4,,,,
55,-,Mevina,Malu a'e Le Afiafi,-,55,1,,,,
56,-,Ziggy Marley,Rainbow In the Sky,-,44,3,,,,
57,-,Gyptian,Hold You (Hold Yuh),-,19,48,,,,
58,up,Jamaican Reggae Cuts,I Put a Spell on You,60,28,16,,,,
59,-,Shaggy,Luv Me Up,-,59,1,,,,
60,down,Wayne Wonder,No Letting Go,45,18,33,,,,
61,-,Ska-P,Canto a la Rebelión,-,61,1,,,,
62,-,Leroy Sibbles,Blood in the Streets,-,62,1,,,,
63,-,Ziggy Marley,True to Myself,-,14,15,,,,
64,-,Koffee,West Indies,-,3,13,,,,
65,-,Ziggy Marley,Dragonfly,-,44,3,,,,
66,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,42,6,,,,
67,down,Cleo Sol,Shine,58,14,21,,,,
68,-,Shenseea,Foreplay,-,29,9,,,,
69,-,Jah Vinci,It's a Great Day,-,56,1,,,,
70,-,Deablo,Long Clip,-,70,1,,,,
71,down,Shaggy,Boombastic,50,11,57,,,,
72,-,Conkarah,Banana (feat. Shaggy),-,6,33,,,,
73,-,Jimmy Cliff,I Can See Clearly Now,-,21,16,,,,
74,down,Jason Mraz,Be Where Your Feet Are,33,1,31,,,,
75,-,Morgan Heritage,She's Still Loving Me,-,75,1,,,,
76,down,L.A.B.,My Brother,29,16,53,,,,
77,-,Elite Beat,Sports Radio,-,36,7,,,,
78,-,Judy Mowatt,I Shall Sing,-,50,1,,,,
79,-,V'ghn,Trouble in the Morning,-,79,1,,,,
80,down,Mad Professor,Beyond the Realms of Dub,49,37,2,,,,
81,-,"Sean Paul, Kubiyashi & Walshy Fire",Lock N Key,-,81,1,,,,
82,up,WSTRN & Lila Iké,Never Leave,90,20,7,,,,
83,-,Irvin Brown,Run Come,-,58,3,,,,
84,-,Sister Nancy,Bam Bam,-,14,24,,,,
85,up,The Soul Syndicate,Riot,91,10,9,,,,
86,-,Blundetto,Take Me with You,-,86,1,,,,
87,-,DJ CHEEM,Ba Ba Ben (Wine & Ben Pt. 2),-,87,1,,,,
88,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,28,10,,,,
89,-,Anju Blaxx & Popcaan,Seh Dem Bad,-,53,2,,,,
90,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,8,50,,,,
91,-,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),-,6,24,,,,
92,-,Aswad,Dub Fire,-,92,1,,,,
93,down,Tahuna Breaks,We Funk the Party,87,48,5,,,,
94,-,L.A.B.,In the Air,-,38,4,,,,
95,down,Rickie-G,90's Honch,94,5,53,,,,
96,-,Shaggy,Church Heathen,-,96,1,,,,
97,down,Bob Marley & The Wailers,Buffalo Soldier,48,13,93,,,,
98,-,Dexta Daps,Lowkey,-,98,1,,,,
99,-,Shenseea,Dolly,-,34,4,,,,
100,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,71,25,54,,,,
