Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,2,1,6,47,2020-11-15,47,2020-11-15
2,down,David Guetta & Sia,Let's Love,1,1,14,84,2020-11-22,81,2020-11-29
3,up,BTS,Dynamite,13,3,16,96,2020-08-23,2,2020-08-30
4,up,Billie Eilish,Therefore I Am,12,4,3,97,2020-11-15,4,2020-11-22
5,up,Deheleboel,De ochtend,8,1,51,,,,
6,up,Miley Cyrus,Midnight Sky,9,1,17,14,2020-08-23,12,2020-10-25
7,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,6,4,9,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),3,1,20,99,2020-07-26,16,2020-09-20
9,down,Ava Max,Who's Laughing Now,4,4,10,,,,
10,up,Tiësto,The Business,23,5,4,52,2021-01-03,18,2021-04-04
11,up,Tate McRae,you broke me first,15,7,15,81,2020-08-23,15,2020-11-15
12,up,Wham!,Last Christmas (Single Version),47,2,5,70,2019-12-01,2,2020-12-27
13,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),20,3,40,,,,
14,down,Jason Derulo,Take You Dancing,5,4,12,71,2020-08-23,16,2021-01-17
15,down,Zoe Wees,Control,7,1,25,98,2020-09-20,85,2021-01-03
16,up,Ariana Grande,positions,60,16,2,77,2020-10-25,1,2020-11-01
17,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),64,17,13,,,,
18,up,Bazart,Denk Maar Niet Aan Morgen,18,5,9,,,,
19,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),32,6,41,,,,
20,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,21,9,46,,,,
21,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),44,12,2,,,,
22,up,Harry Styles,Watermelon Sugar,54,1,30,85,2019-11-17,2,2020-08-23
23,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,11,11,15,,,,
24,up,Def P & Howling Coyotes,Annunaki,42,16,16,,,,
25,up,Meduza,Paradise (feat. Dermot Kennedy),25,3,2,61,2021-01-03,22,2021-02-07
26,down,Ares Silver,Hell,19,5,33,,,,
27,down,"Dimitri Vegas & Like Mike, Armin van Buuren & Brennan Heart",Christmas Time (feat. Jeremy Oceans),16,16,2,,,,
28,up,Lil Nas X,HOLIDAY,61,24,2,68,2020-11-22,35,2020-12-06
29,-,Band Aid,Do They Know It's Christmas?,-,16,4,79,2019-12-08,14,2020-12-27
30,up,The Weeknd,Save Your Tears,39,1,6,80,2020-03-22,1,2021-03-21
31,down,Stan Van Samang,Don't Close Your Eyes,29,5,10,,,,
32,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),27,2,3,,,,
33,down,Ayco,Miasma Rising,31,23,22,,,,
34,up,Robbie Williams,Can't Stop Christmas,68,34,2,,,,
35,up,The Weeknd,Blinding Lights,55,1,53,94,2019-12-01,1,2020-03-01
36,down,Shawn Mendes,Wonder,10,10,10,15,2020-10-11,15,2020-10-11
37,down,Harry Styles,Golden,28,28,6,61,2019-12-22,39,2020-12-13
38,down,Send & Return,Back 2 the Start (Radio Edit),34,4,15,,,,
39,down,Rivkah,Stubru,37,2,54,,,,
40,down,Amy Macdonald,This Is the Life,17,6,49,,,,
41,down,Sam Smith,Diamonds,14,7,11,51,2020-09-27,18,2020-11-15
42,down,24kGoldn,Mood (feat. iann dior),33,13,15,33,2020-08-23,1,2020-10-11
43,down,Regi & Camille,Vergeet De Tijd,30,11,13,,,,
44,up,Chris Rea,Driving Home for Christmas,99,18,6,45,2019-12-22,45,2019-12-22
45,up,Netsky & Hybrid Minds,Let Me Hold You,48,18,7,,,,
46,up,SID,Voor Iedereen,52,46,2,,,,
47,up,Kygo & Donna Summer,Hot Stuff,78,39,5,,,,
48,up,Mariah Carey,All I Want For Christmas Is You,97,4,2,79,2019-11-17,1,2020-12-13
49,up,NeverWhas,Three Stager,71,37,2,,,,
50,up,Bert De Coninck & Fran,Johnny,73,36,9,,,,
51,down,Julien Doré,Nous,41,22,8,,,,
52,down,Master KG,Jerusalem (feat. Nomcebo Zikode),40,2,20,,,,
53,down,The Hollywood Edge Sound Effects Library,Jackhammer Hammering Concrete with Metallic Clanking,51,2,10,,,,
54,-,Michel Plasson & Orchestre du Capitole de Toulouse,"Masques et Bergamasques, Op. 112: I. Ouverture",-,45,1,,,,
55,down,Justin Bieber,Holy (feat. Chance the Rapper),24,20,11,83,2020-09-20,4,2020-09-27
56,-,Rory Marsden & Alexander Wilson,"Deux Arabesques, L. 66: I. Andantino con Moto",-,7,1,,,,
57,down,Juanlu Gonzalez,Life Is Music (Original Mix),43,13,26,,,,
58,up,Justin Bieber & benny blanco,Lonely,91,58,2,6,2020-10-25,6,2020-10-25
59,up,Miley Cyrus,Track Four,63,34,2,13,2020-11-29,13,2020-11-29
60,-,Noordkaap,Ik Hou Van U (Warmste Koor),-,60,1,,,,
61,up,Shane Codd,Get Out My Head,75,2,2,,,,
62,-,2-4GROOVES,Like the Way I Do (Radio & Video Edit),-,54,1,,,,
63,-,Train,Shake Up Christmas,-,23,3,,,,
64,down,Balthazar,Losers,59,36,2,,,,
65,down,Charlene Nelson Scott,It's a Christmas Celebration,36,6,7,,,,
66,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,4,1,99,2021-01-31,73,2021-03-07
67,down,Jungle,Beat 54 (All Good Now),38,14,48,,,,
68,-,The Subs,I Want to Dance Again (feat. Ogenn),-,36,1,,,,
69,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),46,15,5,,,,
70,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",76,32,10,,,,
71,down,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),50,49,18,,,,
72,down,"Miriam Gauci, アレクサンダー・ラハバリ, スロヴァキア放送交響楽団 & Yordy Ramiro",「蝶々夫人」- 可愛がってくださいね (愛の二重唱-2),62,11,4,,,,
73,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,55,12,99,2020-10-11,61,2020-11-01
74,down,Justin Bieber & benny blanco,Lonely,69,42,5,,,,
75,-,Didier Goret,Heptalude,-,75,1,,,,
76,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,45,1,,,,
77,down,The Strokes,The Adults Are Talking,58,27,2,,,,
78,-,HVME,Goosebumps,-,29,2,85,2021-01-10,69,2021-01-17
79,-,Gabriel Vidanauta,Escándalo,-,49,4,,,,
80,-,La Orquestra Festival Praga,Marcha Nupcial - Danza De Payasos : Mendelssohn Felix,-,38,2,,,,
81,-,Katy Perry,Cozy Little Christmas,-,30,3,,,,
82,down,MNM,Rustaaag,45,1,29,,,,
83,down,Bryan Adams,Christmas Time,80,27,5,,,,
84,down,Kygo & Tina Turner,What's Love Got to Do with It,35,8,16,83,2020-09-06,57,2020-09-20
85,-,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),-,66,2,,,,
86,-,Gabriel Rios,No Soy de Aquí,-,86,1,,,,
87,-,Noordkaap,Ik Hou Van U,-,87,1,,,,
88,-,Ertebrekers,Blut,-,88,1,,,,
89,down,Indochine & Christine and the Queens,3SEX,72,38,2,,,,
90,up,Rob Ronalds,Meisjes Van De Nacht,98,87,2,,,,
91,down,James Bay,Chew On My Heart,70,30,17,,,,
92,-,Foo Fighters,Shame Shame,-,29,1,,,,
93,down,Mooneye,Bright Lights,87,62,2,,,,
94,down,Shawn Mendes,Monster,56,56,2,92,2020-11-22,4,2020-11-29
95,-,Ava Max,Christmas Without You,-,44,1,,,,
96,-,Taylor Swift,exile (feat. Bon Iver),-,40,16,90,2020-07-26,9,2020-08-02
97,-,Gio Kemper,Polaroid,-,97,1,,,,
98,-,Patrick Bruel,Le fil (Version originale),-,65,3,,,,
99,-,Milow,First Day Of My Life,-,85,1,,,,
100,down,Kraftwerk,Franz Schubert (Remastered),94,45,3,,,,
