Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2WEI,Survivor,2,1,2,,,,
2,down,Ed Sheeran,Bad Habits,1,1,10,,,,
3,up,Coldplay,Higher Power,5,1,19,46,2021-05-16,46,2021-05-16
4,down,Kungs,Never Going Home,3,3,13,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,2,7,,,,
6,up,Camila Cabello,Don't Go Yet,12,1,7,,,,
7,down,Shouse,Love Tonight,6,6,9,,,,
8,-,Michael Smith,Jewels,-,8,1,,,,
9,up,Imagine Dragons,Wrecked,13,4,6,,,,
10,up,P!nk,All I Know So Far,17,7,6,,,,
11,down,Marshmello & Jonas Brothers,Leave Before You Love Me,9,7,14,,,,
12,down,Dua Lipa,Love Again,7,1,21,96,2020-04-05,96,2020-04-05
13,down,Metejoor & Emma Heesters,Rendez-Vous,10,7,10,,,,
14,up,Nathan Evans,Told You So,14,13,9,,,,
15,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,11,4,13,,,,
16,down,Álvaro Soler,Magia,15,3,14,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),8,2,19,,,,
18,up,Ava Max,EveryTime I Cry,25,11,8,,,,
19,up,Camille,Vuurwerk,22,9,19,,,,
20,up,Majestic & Boney M.,Rasputin,57,5,22,,,,
21,down,Bazart,Anders,16,2,16,,,,
22,up,Becky Hill & David Guetta,Remember,24,14,4,,,,
23,up,Typh Barrow,Replace,75,23,5,,,,
24,up,Doria D,Jeune et con,29,24,9,,,,
25,down,Eigentijdse Jeugd,De Wereld Van Vandaag,18,11,11,,,,
26,up,Polo & Pan,Ani Kuni (Edit),30,17,10,,,,
27,-,Tourist LeMC,Bal Aan De Voet,-,17,1,,,,
28,up,X-Teknokore,Wolfgang Amadeus Mozart (Rough Mix),40,23,13,,,,
29,up,Clara Luciani,Le reste,34,16,14,,,,
30,up,Julien Doré,Waf (feat. Simone & Jean-Marc) [Radio Edit],52,23,7,,,,
