Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artie Shaw,Soon (07-03-45),2,1,63,,,,
2,down,Erroll Garner,Yesterdays (03-09-45),1,1,45,,,,
3,up,Fuggel,Skyfri Himmel,5,1,63,,,,
4,up,Quintus,"Norsken, Svensken Og Dansken",4,1,55,,,,
5,down,Ronny Jordan,7th Heaven,3,1,4,,,,
6,up,Peter Gullin,"Adagietto ur sats 4, symfoni nr 5",17,1,58,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,21,1,30,,,,
8,-,Ray Charles,Hit the Road Jack,-,4,33,,,,
9,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,1,14,,,,
10,up,Dinah Washington,Mad About the Boy,11,2,73,,,,
11,-,Frente Cumbiero,La Era del GigaHertz,-,11,1,,,,
12,-,Louis Armstrong,"Hello, Dolly!",-,2,16,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,58,,,,
14,up,Dinah Washington,Mad About the Boy,15,2,19,,,,
15,-,Sinikka Langeland,The Rose,-,15,1,,,,
16,-,Come Shine & The Norwegian Radio Orchestra,(Sittin' on the) Dock of the Bay,-,16,1,,,,
17,down,Quincy Jones,Ai No Corrida (feat. Dune),16,1,40,,,,
18,-,Lester Young,Almost Like Being In Love,-,18,1,,,,
19,-,Hans Mathisen,"Away (feat. Bendik Hofseth, Jason Rebello, Mats Eilertsen, Audun Kleive)",-,19,1,,,,
20,-,Duke Ellington and His Orchestra & Mercer Ellington,Jeep's Blues,-,20,1,,,,
21,-,Ray Charles,Georgia On My Mind,-,3,26,,,,
22,-,Hans Mathisen,"Spanish Hearts (feat. Bendik Hofseth, Jason Rebello, Mats Eilertsen, Audun Kleive)",-,22,1,,,,
23,down,Nina Simone,Blackbird (Mono) [2017 Remastered Version],7,6,6,,,,
24,-,Louis Armstrong,When the Saints Go Marchin' In,-,22,3,,,,
25,-,Hans Mathisen,"The Lake (feat. Bendik Hofseth, Jason Rebello, Mats Eilertsen, Audun Kleive)",-,25,1,,,,
