Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,160,,,,
2,up,Mustafa Yıldızdoğan,Türkiyem,3,1,213,,,,
3,down,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,2,1,139,,,,
4,up,Volkan Konak,Aleni Aleni,4,1,204,,,,
5,up,Galatasaray Tribün Korosu,Ağlama,12,1,205,,,,
6,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),5,3,193,,,,
7,up,Selçuk Balcı,Deniz Üstünde Fener,8,6,198,,,,
8,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),6,2,210,,,,
9,up,Mustafa Ceceli,Emri Olur...,50,7,193,,,,
10,down,Karmate,Nayino,9,3,193,,,,
11,up,Murat Dalkılıç,Lüzumsuz Savaş,11,8,186,,,,
12,up,Murat Boz,Özledim,13,7,199,,,,
13,up,Murat Dalkılıç,Bir Hayli,14,10,176,,,,
14,down,Mark Eliyahu,Journey,7,2,202,,,,
15,up,Serkan Kaya,Zor Bela,15,10,168,,,,
16,down,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,10,2,140,,,,
17,down,Bülent Serttaş,Bodrum Akşamları,16,11,158,,,,
18,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),17,9,172,,,,
19,down,İbrahim Tatlıses,Seni Sana Bırakmam,18,13,148,,,,
20,up,Seksendört,Kendime Yalan Söyledim,21,5,161,,,,
21,up,Deniz Toprak,Diz Dize,23,17,140,,,,
22,up,Funda Arar,Yak Gel,27,16,159,,,,
23,down,Fikret Kızılok,Bu Kalp Seni Unutur mu?,20,8,165,,,,
24,up,Mirkelam,Her Gece,28,13,150,,,,
25,up,Coşkun Direk,Ankara'nın Bağları,26,19,148,,,,
26,down,Farid Farjad,Robabeh Jan,24,2,171,,,,
27,up,Yaşar,Acıtmıyor Sevdan,51,17,139,,,,
28,up,haskin,Kurtlar Vadisi Cendere V3,29,4,40,,,,
29,up,İbrahim Tatlıses,Sarhoş,31,18,156,,,,
30,up,Ali Kınık,Kurtlar Sofrası,30,2,198,,,,
31,up,Yaşar,Aldanırım,32,20,147,,,,
32,up,Funda Arar,Senden Öğrendim,34,3,158,,,,
33,down,Salih Gündoğdu,Aşkın Olayım (Bağlama Cover),25,25,4,,,,
34,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,35,10,157,,,,
35,up,Salih Yılmaz,Şelale,37,22,164,,,,
36,up,Efe Demir Mix,Hani Gökbörü (Trap mix),39,2,67,,,,
37,down,Fikret Kızılok,Gönül,36,7,152,,,,
38,up,Sami Yusuf,Hasbi Rabbi,40,12,171,,,,
39,up,Kıraç,Endamın Yeter,41,3,152,,,,
40,up,Fettah Can,Mandalinalar,42,29,149,,,,
41,up,Orhan Gencebay,Hatasız Kul Olmaz,44,27,131,,,,
42,up,Tuğrul Karataş,Dombra,57,11,136,,,,
43,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,43,30,153,,,,
44,up,Mirkelam,Hatıralar,58,32,131,,,,
45,up,Yaşar,Masal,97,38,129,,,,
46,-,Selçuk Balcı,Dağların Karı Yetmez,-,26,156,,,,
47,up,Müzeyyen Senar,Kimseye Etmem Şikayet,54,33,142,,,,
48,up,Mirkelam,Tavla,56,40,109,,,,
49,down,hasan bayar,Deli Deli Oldum,19,1,11,,,,
50,down,Kamuran Akkor,Bir Ateşe Attın Beni,46,2,97,,,,
51,up,Yasmin Levy,Firuze,62,38,113,,,,
52,up,Selami Şahin,Özledim Her Şeyini,96,37,114,,,,
53,down,Ekin Uzunlar,Hüznün Gemileri,48,2,166,,,,
54,-,"Galatasaray Korosu, Bülent Forta & Onur Mete",Şereftir Seni Sevmek,-,2,38,,,,
55,up,Orhan Gencebay,Batsın Bu Dünya,99,44,105,,,,
56,up,Karmate,Kara Duman,100,35,111,,,,
57,-,Ekin Uzunlar,Son Bir Kez,-,24,114,,,,
58,-,Kıraç,Yıllar Sonra,-,27,20,,,,
59,up,haskin,Kurtlar Vadisi Jenerik Müziği Kaos Mix,61,37,17,,,,
60,down,Kibariye,Lafımı Olur,59,1,15,,,,
61,-,Fettah Can,Yonca Bahçesi,-,41,130,,,,
62,-,Fettah Can,Boş Bardak,-,43,103,,,,
63,-,Umut Kızıltuğ,Sen Gel Diyorsun,-,63,1,,,,
64,-,Damla Arıcan,Giderim Senden,-,48,5,,,,
