Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Long Gone,2,1,24,,,,
2,down,Harry Styles,Falling,1,1,22,57,2019-12-15,39,2019-12-22
3,up,Dua Lipa,Break My Heart,3,1,21,97,2020-03-29,5,2020-06-28
4,up,Sam Fischer,This City,20,2,13,,,,
5,up,Harry Styles,Adore You,5,1,37,24,2019-12-08,6,2020-04-19
6,-,Aerosmith,Sweet Emotion,-,6,7,,,,
7,-,Elvis Presley,All Shook Up,-,7,2,,,,
8,down,SIX60,Sundown,6,1,5,,,,
9,-,Prince,Little Red Corvette,-,8,12,,,,
10,-,Grace Nakalema,Kiva Ku Hate That I Love You,-,10,1,,,,
11,down,Maroon 5,Memories,7,1,41,36,2019-10-06,2,2019-11-17
12,down,Alexander 23,IDK You Yet,9,9,8,,,,
13,down,Dua Lipa,Hallucinate,4,4,6,85,2020-04-05,85,2020-04-05
14,-,Adele,Rolling In the Deep,-,14,12,,,,
15,up,Ed Sheeran,I Don't Care (Acoustic),17,2,41,,,,
16,up,P!nk,Walk Me Home,16,2,41,71,2019-10-20,71,2019-10-20
17,up,Ronan Keating,Little Thing Called Love (Single Mix),19,3,13,,,,
18,-,Peter Andre,Mysterious Girl (Radio Edit),-,3,1,,,,
19,-,Christopher Lloyd Clarke,Blossom,-,1,8,,,,
20,up,LANY,if this is the last time,25,5,4,,,,
21,up,Mitch James,Sunday Morning,26,1,37,,,,
22,up,Panic! At the Disco,High Hopes,27,14,27,,,,
23,down,Lorren,Living in a Ghost Town,21,13,4,,,,
24,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,19,23,,,,
25,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,2,15,99,2020-01-12,49,2020-06-21
26,-,Anthony Miles,Celestial Light,-,15,1,,,,
27,-,Joby Hopa & The Dream Team,I Have A Dream (Do It Your Own Way),-,27,1,,,,
28,-,Alanis Morissette,You Learn,-,28,3,,,,
29,down,Sean Kingston,Firé Burning,24,14,5,,,,
30,-,Paige,Waves,-,5,1,,,,
31,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),31,7,8,,,,
32,down,Sam Smith & Normani,Dancing with a Stranger,28,3,41,51,2019-10-06,51,2019-10-06
33,up,Shawn Mendes & Camila Cabello,Señorita,49,3,40,1,2019-10-06,1,2019-10-06
34,up,Tears for Fears,Everybody Wants To Rule the World,84,5,20,,,,
35,down,Trevor Daniel,Past Life,33,29,5,,,,
36,up,Train,Drops of Jupiter,88,7,17,,,,
37,up,Shawn Mendes,If I Can't Have You,40,3,41,63,2019-10-06,63,2019-10-06
38,-,Michael Bolton,When a Man Loves a Woman,-,38,1,,,,
39,-,Bee Gees,You Win Again,-,23,6,,,,
40,-,Dragon,April Sun In Cuba,-,14,18,,,,
41,-,Wham!,I'm Your Man,-,18,3,,,,
42,up,Wilson Phillips,Hold On,54,1,12,,,,
43,up,Harry Styles,Watermelon Sugar,63,4,36,85,2019-11-17,2,2020-08-23
44,-,Van Morrison,Brown Eyed Girl,-,7,6,,,,
45,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,22,,,,
46,-,Stone Temple Pilots,Big Empty,-,18,4,,,,
47,up,Jonas Brothers,Sucker,91,7,34,32,2019-10-06,32,2019-10-06
48,-,Bee Gees,I've Gotta Get a Message To You,-,32,3,,,,
49,-,Michael Jackson,Man In the Mirror (2003 Edit),-,6,25,,,,
50,-,The Monkees,Daydream Believer,-,17,4,,,,
51,-,Feargal Sharkey,A Good Heart,-,18,14,,,,
52,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,52,2,,,,
53,up,Rihanna,Pon de Replay,94,26,9,,,,
54,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,10,10,6,,,,
55,-,The Equals,Baby Come Back,-,55,2,,,,
56,-,Jonas Brothers,Only Human,-,1,38,42,2019-10-06,27,2019-11-03
57,up,Kygo & Whitney Houston,Higher Love,75,1,25,22,2019-10-06,20,2019-10-13
58,-,Coolio,Gangsta's Paradise (feat. L.V.),-,13,1,,,,
59,-,Laura Branigan,Gloria (Single Version),-,36,4,,,,
60,-,Elu,Sensuality 2002,-,23,1,,,,
61,-,Justin Timberlake,Mirrors (Radio Edit),-,22,4,,,,
62,up,Bee Gees,Jive Talkin',81,10,13,,,,
63,-,The Turtles,Elenore,-,11,2,,,,
64,-,Adele,Send My Love (To Your New Lover),-,25,15,,,,
65,down,Sons Of Zion,Come Home,62,1,37,,,,
66,-,Che-Fu,Misty Frequencies,-,66,1,,,,
67,-,The Pointer Sisters,Jump (For My Love),-,23,8,,,,
68,-,Backstreet Boys,As Long as You Love Me,-,12,11,,,,
69,-,P!nk,U + Ur Hand (Main Version),-,28,8,,,,
70,-,Elton John,Levon,-,36,3,,,,
71,-,SIX60,Never Enough,-,3,32,,,,
72,-,Beyoncé,Ego,-,19,1,,,,
73,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,11,15,,,,
74,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,30,6,,,,
75,down,John Farnham,You're the Voice,51,6,27,,,,
76,up,Bob Dylan,Knockin' On Heaven's Door,80,15,10,,,,
77,-,Johnny Nash,I Can See Clearly Now,-,31,3,,,,
78,-,Wham!,Wake Me Up Before You Go-Go,-,4,4,,,,
79,-,Stan Walker,Give,-,1,37,,,,
80,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,5,,,,
81,-,Eugene Kush,I Can't See When My Eyes Open,-,39,1,,,,
82,-,Rihanna,Umbrella (feat. JAY Z),-,15,10,,,,
83,-,Eurythmics,Sweet Dreams (Are Made of This),-,2,2,,,,
84,-,Rage Against the Machine,Bulls On Parade,-,11,1,,,,
85,-,Alannah Myles,Black Velvet,-,20,15,,,,
86,-,Pure Awareness,Awareness Meditation,-,70,1,,,,
87,up,Ben Harper,Ground On Down,87,24,5,,,,
88,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),65,7,9,,,,
89,-,Simon & Garfunkel,Bridge Over Troubled Water,-,11,2,,,,
90,down,Mitch James,Old News,39,20,24,,,,
91,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,3,,,,
92,-,The Vamps & Matoma,All Night,-,81,2,,,,
93,-,a-ha,Take On Me,-,13,14,,,,
94,-,ABBA,Dancing Queen,-,2,18,,,,
95,down,Hot Chocolate,It Started With a Kiss,36,20,19,,,,
96,-,Adele,Water Under the Bridge,-,13,15,,,,
97,-,Frankie Valli & The Four Seasons,Who Loves You,-,26,3,,,,
98,-,Thompson Twins,Hold Me Now,-,18,19,,,,
99,-,SIX60,Closer,-,30,1,,,,
100,-,Simon & Garfunkel,Keep the Customer Satisfied,-,60,1,,,,
