Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,The Way,2,1,6,,,,
2,up,Dennis Lloyd,Alien,3,1,57,,,,
3,down,Noga Erez,End of the Road,1,1,26,,,,
4,up,Dennis Lloyd,Anxious,4,1,25,,,,
5,up,Dennis Lloyd,Meditation,6,5,3,,,,
6,up,Dennis Lloyd,Commi$$ion$,64,6,2,,,,
7,up,Dennis Lloyd,Bottom Line,9,7,4,,,,
8,down,Dennis Lloyd,Never Go Back,7,3,88,,,,
9,up,Dennis Lloyd,27 Club,66,9,2,,,,
10,down,Billie Eilish,Lost Cause,5,3,6,,,,
11,up,Dennis Lloyd,Dogs,72,11,2,,,,
12,up,Coldplay,Yellow,16,1,88,,,,
13,down,Arctic Monkeys,Do I Wanna Know?,10,1,88,,,,
14,down,"Noga Erez, Reo Cragun & Ori Rousso",Views,8,3,69,,,,
15,up,Dennis Lloyd,Gfy,17,8,88,,,,
16,down,Dennis Lloyd,Aura,12,6,88,,,,
17,up,Dennis Lloyd,Moving On,75,17,2,,,,
18,down,Vance Joy,Riptide,11,4,88,,,,
19,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,14,3,88,,,,
20,up,Dennis Lloyd,Some Days,80,20,2,,,,
21,down,The Neighbourhood,Sweater Weather,15,1,88,77,2021-01-10,63,2021-02-07
22,up,Dennis Lloyd,Irrelevant,79,22,2,,,,
23,down,Arctic Monkeys,I Wanna Be Yours,18,1,88,,,,
24,down,Billie Eilish,bad guy,19,2,88,5,2019-10-06,5,2019-10-06
25,down,Billie Eilish,Your Power,21,2,11,74,2021-05-02,5,2021-05-09
26,down,Tones and I,Dance Monkey,13,1,88,6,2019-10-06,1,2019-11-10
27,down,Billie Eilish,everything i wanted,20,2,87,53,2019-11-17,3,2019-11-24
28,down,Tame Impala,The Less I Know the Better,22,7,88,,,,
29,up,Dennis Lloyd,Leave It All Behind,81,29,2,,,,
30,up,Billie Eilish,Therefore I Am,33,1,35,97,2020-11-15,4,2020-11-22
31,up,Lewis Capaldi,Someone You Loved,36,2,76,4,2019-10-06,4,2019-10-06
32,down,Coldplay,Fix You,26,3,88,,,,
33,down,The Neighbourhood,Daddy Issues,29,20,50,,,,
34,down,Arctic Monkeys,R U Mine?,27,15,88,,,,
35,down,Noga Erez,Fire Kites,23,5,16,,,,
36,down,Coldplay,Higher Power,24,16,10,46,2021-05-16,46,2021-05-16
37,down,Dennis Lloyd,Unfaithful,35,5,86,,,,
38,down,twenty one pilots,Stressed Out,31,19,88,,,,
39,down,Billie Eilish,bellyache,28,10,88,,,,
40,down,Oasis,Wonderwall (Remastered),30,14,45,,,,
41,down,KALEO,Way Down We Go,32,16,88,,,,
42,down,Lewis Capaldi,Before You Go,34,3,85,45,2019-11-24,10,2020-08-30
43,down,Years Around the Sun,Miles Away (Acoustic Edit),40,18,88,,,,
44,up,Billie Eilish,idontwannabeyouanymore,82,8,88,,,,
45,-,Billie Eilish,NDA,-,5,1,,,,
46,down,Noga Erez,Cipi,25,9,16,,,,
47,down,Imagine Dragons,Believer,38,3,88,,,,
48,down,Arctic Monkeys,505,37,3,56,,,,
49,down,Foster the People,Pumped Up Kicks,39,25,88,,,,
50,down,Dennis Lloyd,Wild West,48,5,81,,,,
51,down,Coldplay,Hymn for the Weekend,41,11,88,,,,
52,down,Family of the Year,Hero,45,22,88,,,,
53,down,Coldplay,A Sky Full of Stars,42,4,88,,,,
54,down,Billie Eilish,when the party's over,43,8,88,99,2019-12-29,27,2020-02-02
55,down,Nirvana,Smells Like Teen Spirit,47,33,88,,,,
56,up,Imagine Dragons,Wrecked,91,44,2,,,,
57,up,Coldplay,Clocks,89,11,15,,,,
58,down,Billie Eilish,ocean eyes,51,10,88,67,2019-12-29,67,2019-12-29
59,down,Coldplay,Viva La Vida,46,1,54,,,,
60,down,Surf Curse,Freaks,49,44,6,,,,
61,down,Cage the Elephant,Cigarette Daydreams,50,35,25,,,,
62,down,Red Hot Chili Peppers,Californication,52,22,88,,,,
63,down,Panic! At the Disco,High Hopes,54,11,88,,,,
64,down,Glass Animals,Heat Waves,53,1,17,75,2021-02-28,71,2021-03-07
65,down,イマジン・ドラゴンズ,Demons,60,2,88,,,,
66,down,Coldplay,The Scientist,61,19,88,,,,
67,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),59,33,29,,,,
68,down,twenty one pilots,Ride,58,39,88,,,,
69,down,Noga Erez,Story,44,11,18,,,,
70,down,Imagine Dragons,Follow You,57,21,11,,,,
71,down,Capital Cities,Safe and Sound,62,26,45,,,,
72,down,Billie Eilish,bury a friend,69,9,88,,,,
73,up,Imagine Dragons,Whatever It Takes,73,4,88,,,,
74,down,Oasis,Don't Look Back In Anger (Remastered),55,46,26,,,,
75,down,Coldplay,Adventure of a Lifetime,67,7,86,,,,
76,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),84,38,6,,,,
77,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,63,6,19,,,,
78,down,Red Hot Chili Peppers,Dark Necessities,65,30,88,,,,
79,down,Kings of Leon,Sex on Fire,71,52,81,,,,
80,down,Two Feet,I Feel Like I'm Drowning,70,47,66,,,,
81,down,Plain White T's,Hey There Delilah,74,3,88,,,,
82,down,Noga Erez,You So Done,56,15,19,,,,
83,down,Lord Huron,The Night We Met,77,5,66,,,,
84,-,Yoni Bloch,תסלחי לי,-,84,1,,,,
85,up,コールドプレイ,パラダイス,85,10,88,,,,
86,up,Raving George,You're Mine (feat. Oscar and the Wolf),97,14,88,,,,
87,up,Of Monsters and Men,Little Talks,92,48,20,,,,
88,down,Halsey,Without Me,87,11,88,33,2019-10-06,29,2019-10-27
89,down,Noga Erez,Bark Loud,68,11,16,,,,
90,down,Gotye,Somebody That I Used To Know (feat. Kimbra),83,21,88,,,,
91,-,Billie Eilish,my future,-,2,39,7,2020-08-09,7,2020-08-09
92,up,Imagine Dragons,Thunder,96,5,86,,,,
93,-,Kings of Leon,Use Somebody,-,92,3,,,,
94,-,alt-J,Breezeblocks,-,28,86,,,,
95,down,Big Red Machine,Renegade (feat. Taylor Swift),90,90,2,,,,
96,-,Bastille,Pompeii,-,32,15,,,,
97,up,Tash Sultana,Jungle,98,50,87,,,,
98,-,Lana Del Rey,Summertime Sadness,-,6,59,,,,
99,down,Dirty Heads,Vacation,88,28,22,,,,
100,down,LINKIN PARK,In the End,86,69,31,,,,
