Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Lacy,Bad Habit,2,1,5,,,,
2,up,John Legend,All of Me,15,1,140,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,142,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,105,,,,
5,up,Steve Lacy,Bad Habit,12,5,2,,,,
6,-,Coco O.,Hardest Thing,-,5,5,,,,
7,-,Diana Ross,Upside Down,-,1,96,,,,
8,up,The Weeknd,Sacrifice,16,1,34,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,19,2,25,,,,
10,-,Philip Bailey,Easy Lover,-,2,78,,,,
11,up,Phlake,Angel Zoo,71,1,130,,,,
12,down,Phlake,Pregnant,5,1,148,,,,
13,up,The Weeknd,Save Your Tears,21,1,63,80,2021-02-28,59,2021-03-21
14,-,Bette,gørvedmig,-,14,3,,,,
15,-,Kool & The Gang,Celebration,-,4,57,,,,
16,up,Diana Ross,I'm Coming Out,43,1,75,,,,
17,-,Whitney Houston,Didn't We Almost Have It All,-,6,51,,,,
18,down,Rufus and Chaka Khan,Ain't Nobody (Live),4,2,81,,,,
19,-,Sahra da Silva,Just a Bit Crazy,-,8,11,,,,
20,-,Seal,Crazy,-,7,46,,,,
21,up,Prince & The Revolution,Kiss (Extended Version),24,3,70,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,6,105,,,,
23,up,Tina Turner,The Best,29,4,82,,,,
24,-,Coco O.,Soldier,-,1,54,,,,
25,-,Stacy Lattisaw,Jump to the Beat,-,7,85,,,,
26,up,Whitney Houston,How Will I Know (2000 Remaster),31,2,117,,,,
27,-,The Weeknd,Secrets,-,18,2,,,,
28,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,28,,,,
29,-,JoJo,Too Little Too Late,-,21,4,,,,
30,-,The Trammps,Disco Inferno (Single Edit),-,16,7,,,,
31,-,Prince & The Revolution,Kiss,-,5,64,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,37,4,17,,,,
33,-,Jeffrey Osborne,On The Wings Of Love,-,30,1,,,,
34,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,9,13,,,,
35,down,TLC,Waterfalls,33,2,126,,,,
36,-,The Brand New Heavies,Never Stop,-,18,4,,,,
37,up,The Whispers,And the Beat Goes On,76,12,12,,,,
38,down,John Legend,All She Wanna Do,6,6,2,,,,
39,down,Marshmello & Khalid,Numb,27,6,11,,,,
40,down,Whitney Houston,I'm Your Baby Tonight,25,2,48,,,,
41,up,Aloe Blacc,I Need a Dollar,62,5,56,,,,
42,up,The Real Thing,You To Me Are Everything,58,3,87,,,,
43,up,Sade,Smooth Operator (Single Version),100,5,104,,,,
44,up,Betty Bass,Self First,52,2,8,,,,
45,up,Kool & The Gang,Cherish,47,4,117,,,,
46,down,Janet Jackson,Black Cat,32,25,3,,,,
47,-,Stephanie Mills,Never Knew Love Like This Before,-,32,28,,,,
48,-,Shalamar,Make That Move,-,48,2,,,,
49,-,Tina Turner,Steamy Windows,-,13,16,,,,
50,-,Prince,When Doves Cry (Edit),-,8,34,,,,
51,-,Backseat Boys,Hey Good Lookin' (Your Place Or Mine?),-,25,2,,,,
52,-,The Cascades,Rhythm of the Rain (LP Version),-,10,20,,,,
53,-,Marvin Gaye & Kim Weston,It Takes Two,-,27,13,,,,
54,-,Estelle,American Boy (feat. Kanye West),-,13,17,,,,
55,up,Lionel Richie,All Night Long (All Night) [Single Version],85,1,138,,,,
56,-,Stevie Wonder,Isn't She Lovely,-,22,56,,,,
57,up,Tina Turner,Typical Male,70,3,29,,,,
58,up,Rockwell,Somebody's Watching Me,97,5,21,,,,
59,-,Whitney Houston,So Emotional,-,51,10,,,,
60,-,Chaka Khan,I'm Every Woman,-,8,23,,,,
61,up,Gloria Gaynor,I Will Survive (Rerecorded),74,24,33,,,,
62,up,Terence Trent D'Arby,If You Let Me Stay,89,15,31,,,,
63,-,Mario,Let Me Love You,-,2,84,,,,
64,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,4,6,,,,
65,-,Con Funk Shun,Too Tight,-,56,2,,,,
66,down,Barry White,"You're the First, The Last, My Everything",34,4,84,,,,
67,-,Randy Crawford,One Day I'll Fly Away,-,36,8,,,,
68,-,Boney M.,Daddy Cool,-,6,71,,,,
69,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,25,18,,,,
70,-,Lionel Richie,My Destiny,-,10,123,,,,
71,up,Whitney Houston,One Moment In Time (2000 Remaster),82,12,32,,,,
72,down,Macy Gray,I Try,46,3,47,,,,
73,-,Susanne Ørum & Tomas Thordarson,Havnet i en blindgyde,-,33,8,,,,
74,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,80,,,,
75,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",28,8,103,,,,
76,-,Tina Charles,Dance Little Lady Dance,-,59,3,,,,
77,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,12,6,,,,
78,down,Eric Gadd,"Why Don't You, Why Don't I",13,7,40,,,,
79,-,Imagination,Music and Lights,-,5,16,,,,
80,-,Kool & The Gang,Fresh,-,4,122,,,,
81,down,Amy Winehouse,Back to Black,35,1,94,,,,
82,down,Prince,1999 (Edit),7,4,46,,,,
83,-,Lionel Richie,Do It to Me (Single Radio Edit),-,7,35,,,,
84,-,Aretha Franklin,"It Isn't, It Wasn't, It Ain't Never Gonna Be (with Whitney Houston) [Extended Radio Mix]",-,84,1,,,,
85,-,Kool & The Gang,Get Down On It,-,6,41,,,,
86,-,The Real Thing,Can You Feel the Force,-,18,2,,,,
87,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,118,,,,
88,-,Baccara,"Yes Sir, I Can Boogie",-,18,8,,,,
89,-,Stevie Wonder,Sir Duke,-,15,21,,,,
90,down,Boney M.,Sunny,59,21,22,,,,
91,-,Sister Sledge,"All American Girls (12"" Version)",-,34,4,,,,
92,-,Ginuwine,Pony,-,8,9,,,,
93,-,Ben E. King,Stand By Me,-,5,52,,,,
94,down,Lionel Richie,Hello,22,10,62,,,,
95,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),73,13,59,,,,
96,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,36,15,,,,
97,-,Barry White,Let the Music Play,-,24,5,,,,
98,-,DeBarge,You Wear It Well,-,74,2,,,,
99,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,16,18,,,,
100,down,Imagination,Flashback,87,26,14,,,,
