Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,52,1,45,,,,
2,up,Calvin Harris & Alesso,Under Control (feat. Hurts),4,1,48,,,,
3,up,Calvin Harris,Feel So Close (Radio Edit),3,1,48,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),7,1,42,,,,
5,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,1,48,,,,
6,down,Calvin Harris,Blame (feat. John Newman),1,1,47,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,47,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,2,48,,,,
9,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,6,48,,,,
10,down,アヴィーチー,Wake Me Up,2,1,48,,,,
11,down,アヴィーチー,Hey Brother,10,5,48,,,,
12,down,David Guetta,Titanium (feat. Sia),5,1,48,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),12,5,48,,,,
14,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,5,45,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,45,,,,
16,down,Skrillex,Bangarang (feat. Sirah),15,5,46,,,,
17,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,16,8,44,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),17,9,43,,,,
19,down,David Guetta,Lovers on the Sun (feat. Sam Martin),18,5,48,,,,
20,down,David Guetta,Without You (feat. Usher),19,13,48,,,,
21,up,Avicii,Levels (Instrumental),21,15,27,,,,
22,up,DJ Snake & Lil Jon,Turn Down for What,22,11,43,,,,
23,up,David Guetta,Dangerous (feat. Sam Martin),23,12,48,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,11,40,,,,
25,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),25,20,13,,,,
26,up,Jennifer Lopez,Dance Again (feat. Pitbull),35,21,45,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,26,13,44,,,,
28,down,Avicii,The Nights (Felix Jaehn Remix),27,21,48,,,,
29,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],20,12,48,,,,
30,down,Baauer,Harlem Shake,28,14,44,,,,
31,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),29,16,46,,,,
32,down,Skrillex,First of the Year (Equinox),30,17,48,,,,
33,down,DVBBS & Borgeous,Tsunami,31,25,48,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,27,48,,,,
35,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),34,18,48,,,,
36,up,Avicii,Levels (Instrumental Radio Edit),36,31,48,,,,
37,up,INNA,More Than Friends (feat. Daddy Yankee),38,21,48,,,,
38,-,Martin Garrix,Animals (Radio Edit),-,1,1,,,,
39,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,19,45,,,,
40,up,David Guetta,Just One Last Time (feat. Taped Rai),42,35,48,,,,
41,down,AronChupa,I'm an Albatraoz,40,20,39,,,,
42,down,Zedd,Clarity (feat. Foxes),41,32,14,,,,
43,-,Kygo,Firestone (feat. Conrad Sewell),-,34,31,,,,
44,up,Daft Punk,One More Time,59,35,47,,,,
45,-,Chic,Le Freak (Remastered),-,45,1,,,,
46,-,Sounom & Sagou,Everyday Moments (Kamilo Sanclemente Remix),-,46,1,,,,
47,-,MRVLZ,On the Inside,-,47,1,,,,
48,down,Deorro & Chris Brown,Five More Hours,43,23,41,,,,
49,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),44,36,48,,,,
50,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,6,48,,,,
51,down,The Chainsmokers,#SELFIE,45,35,48,,,,
52,down,Calvin Harris,Feel So Close (Extended Mix),46,26,48,,,,
53,down,Juan Magán,Como el Viento (feat. Farruko),32,27,43,,,,
54,down,Calvin Harris,Flashback,47,25,48,,,,
55,down,Calvin Harris,Open Wide (feat. Big Sean),48,27,47,,,,
56,down,Martin Garrix,Don't Look Down (feat. Usher),49,28,45,,,,
57,down,Calvin Harris,My Way,50,27,39,,,,
58,down,アヴィーチー,Addicted To You,51,44,48,,,,
59,down,アヴィーチー,You Make Me,54,47,48,,,,
60,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),55,48,48,,,,
61,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),56,42,47,,,,
62,down,The Chainsmokers,Closer (feat. Halsey),57,30,39,,,,
63,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],58,31,45,,,,
64,down,Calvin Harris,Thinking About You (feat. Ayah Marar),60,32,47,,,,
65,down,Juan Magán,No Sigue Modas,61,33,48,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,30,42,,,,
67,down,Dillon Francis & DJ Snake,Get Low,64,34,48,,,,
68,up,David Guetta,Who's That Chick? (feat. Rihanna),80,26,48,,,,
69,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],65,35,48,,,,
70,down,David Guetta,Turn Me On (feat. Nicki Minaj),66,59,48,,,,
71,down,Benny Benassi,Cinema (Skrillex Remix),67,36,48,,,,
72,up,Charly Black,Gyal You a Party Animal,73,64,47,,,,
73,down,INNA,In Your Eyes,68,39,48,,,,
74,down,Poncho,Please Me,69,37,48,,,,
