Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herman Flesvig,Haugenstua,1,1,8,,,,
2,up,Erik og Kriss,Ølbriller (feat. Byz),2,1,14,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,17,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,3,17,,,,
5,up,Erik og Kriss,Etter Regnet (featuring Martin Diesen),5,1,17,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,17,,,,
7,up,Eminem,Not Afraid,16,1,17,,,,
8,up,Madcon,Beggin (Singback Version),10,4,17,,,,
9,up,Victor Leksell,Svag,22,1,6,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,2,15,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,16,,,,
12,up,Timbaland,Apologize (feat. OneRepublic),20,3,17,,,,
13,up,エミネム,The Monster (feat. Rihanna),13,3,17,,,,
14,up,Cir.Cuz,Supernova (feat. Julie Bergan),15,1,13,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,4,13,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,4,16,,,,
17,up,Erik og Kriss,Lighter,23,5,17,,,,
18,up,Jaa9 & OnklP,Glir Forbi,24,4,15,,,,
19,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),30,12,17,,,,
20,up,Nelly,Just a Dream,25,15,15,,,,
21,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),26,15,17,,,,
22,up,Erik og Kriss,My City,27,7,17,,,,
23,up,Wiz Khalifa,Black and Yellow,29,8,15,,,,
24,up,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",34,22,17,,,,
25,up,Lil Wayne,Mirror (feat. Bruno Mars),40,24,17,,,,
26,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),41,23,17,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),36,17,17,36,2020-02-16,36,2020-02-16
28,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],43,10,17,,,,
29,down,Karpe,Stjerner,18,8,17,,,,
30,up,Madcon,Beggin (Original Version),42,4,13,,,,
31,up,Timbuktu,Kapitulera (feat. Susanne Sundfør),44,26,17,,,,
32,down,Paperboys,Lonesome Traveller,4,1,17,,,,
33,up,T.I.,Live Your Life (feat. Rihanna),45,28,17,,,,
34,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),46,29,16,,,,
35,up,JAY-Z,Holy Grail (feat. Justin Timberlake),59,30,16,,,,
36,down,Flo Rida,Whistle,6,1,12,,,,
37,up,K'naan,Wavin' Flag,37,17,17,,,,
38,up,Karpe,Fireogtyvegods,60,31,16,,,,
39,up,Vinni,Stjernestøv,61,38,14,,,,
40,up,Flo Rida,Low (feat. T-Pain),100,9,15,,,,
41,down,Flo Rida,Wild Ones (feat. Sia),9,1,16,,,,
42,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),99,1,17,,,,
43,-,Erik og Kriss,Svigermors Drøm,-,10,14,,,,
44,-,Garrett Watts,Now I'm a Baby,-,44,1,,,,
45,up,Karpe,Under overflaten (som Marit Larsen),74,26,13,,,,
46,-,Onklp,Pål Tøien,-,46,1,,,,
47,-,Chris Lee,Talk to the Hand,-,11,14,,,,
48,-,Madcon,Kjører på (feat. Timbuktu),-,3,13,,,,
49,-,Madcon,Liar (Radio Edit),-,36,14,,,,
50,-,Drake,Take Care (feat. Rihanna),-,43,14,,,,
51,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,14,,,,
52,-,Brick & Lace,Love Is Wicked,-,46,14,,,,
53,-,Kanye West,Heartless,-,49,14,,,,
54,-,Isah,Zelda,-,54,1,,,,
55,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,51,14,,,,
56,up,エミネム,We Made You (Single Version),92,26,12,,,,
57,down,Karpe,Vestkantsvartinga,28,18,17,,,,
58,down,Kanye West,All of the Lights,31,8,17,,,,
59,down,Lupe Fiasco & Guy Sebastian,Battle Scars,17,4,17,,,,
60,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,45,12,,,,
61,down,50 Cent,In Da Club,47,13,17,,,,
62,-,Katastrofe,Maria,-,33,14,,,,
63,-,Madcon,Fåkke fly bort (feat. Maria Mena),-,13,14,,,,
64,-,Aminé,REDMERCEDES,-,64,1,,,,
65,-,Joyner Lucas,Revenge,-,65,1,,,,
66,-,Joyner Lucas,Revenge,-,66,1,,,,
67,-,Angst & convolk,On My Own,-,67,1,,,,
68,-,UNDERGRUNN,Trapmobile,-,43,1,,,,
69,-,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),-,69,1,,,,
70,down,Nicolay Ramm,Raske Briller,51,1,8,,,,
71,-,Karpe,Ruter (feat. Andreas Grega),-,43,12,,,,
72,-,Ravi & DJ Løv,Tsjeriåu me De Månråus,-,3,13,,,,
73,-,Drake,Hotline Bling,-,73,1,,,,
74,-,Mahogany Lox,Take Your Man,-,74,1,,,,
75,down,Roddy Ricch,The Box,38,3,8,91,2019-12-08,2,2020-02-16
76,down,Kanye West,Stronger,33,19,17,,,,
77,-,Erik og Kriss,Dra Tilbake,-,34,15,,,,
78,-,Jelly Roll,Creature (feat. Tech N9ne & Krizz Kaliko),-,78,1,,,,
79,-,Lani Mo & Alibrorsh,Khalas,-,79,1,,,,
80,-,Slon,Thx,-,80,1,,,,
81,-,Eminem,Godzilla (feat. Juice WRLD),-,5,4,84,2020-01-19,12,2020-01-26
82,-,Pitbull,Hotel Room Service,-,11,10,,,,
83,-,Jelassi,Port 43,-,83,1,,,,
84,-,GENKI TAKEBUCHI,Bookshelf,-,84,1,,,,
85,-,Hornet La Frappe,Calumet,-,85,1,,,,
86,-,Jerran Sims,Pink,-,86,1,,,,
87,-,Tank,Kill 4 You,-,87,1,,,,
88,-,Elijah Blake,I Just Wanna...,-,88,1,,,,
89,-,Bosom P-Yung,Attaa Adwoa,-,89,1,,,,
90,-,Above the Law,Endonesia,-,90,1,,,,
91,-,Pop Smoke,Scenario,-,91,1,,,,
92,-,Tøyen Holding,Smooth Operatør,-,92,1,,,,
93,-,Bausa,Mary,-,93,1,,,,
94,-,K CAMP,Lottery,-,94,1,,,,
95,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,48,14,,,,
96,-,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],-,14,14,,,,
97,down,JAY-Z,Run This Town (Live),81,18,10,,,,
98,-,B.o.B,So Good,-,32,14,,,,
99,-,Kanye West,Love Lockdown,-,31,13,,,,
100,-,Erik og Kriss,Lighter,-,14,12,,,,
