Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,17,60,2021-02-07,6,2021-04-04
2,up,Erik og Kriss,Ølbriller (feat. Byz),2,1,79,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,85,,,,
4,down,Paperboys,Lonesome Traveller,3,1,77,,,,
5,down,Erik og Kriss,Etter Regnet (featuring Martin Diesen),4,1,82,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,85,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),8,1,73,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,84,,,,
9,up,Timbaland,Apologize (feat. OneRepublic),12,3,85,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,82,,,,
11,up,エミネム,The Monster (feat. Rihanna),14,3,85,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,3,73,,,,
13,up,Eminem,Not Afraid,23,1,84,,,,
14,up,Karpe,Stjerner,15,8,84,,,,
15,up,Lupe Fiasco & Guy Sebastian,Battle Scars,16,4,73,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,3,76,,,,
17,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,4,76,,,,
18,up,Jaa9 & OnklP,Glir Forbi,19,4,73,,,,
19,up,Erik og Kriss,Lighter,20,5,82,,,,
20,down,Madcon,Beggin (Original Version),10,4,77,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho),61,14,29,,,,
22,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,12,84,,,,
23,-,Karpe,Her,-,22,58,,,,
24,down,Nelly,Just a Dream,22,15,67,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),9,2,78,,,,
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),53,15,84,,,,
27,down,Erik og Kriss,My City,24,7,80,,,,
28,down,Wiz Khalifa,Black and Yellow,26,8,74,,,,
29,down,Karpe,Vestkantsvartinga,25,18,84,,,,
30,down,Kanye West,All of the Lights,27,8,83,,,,
31,down,Envy,One Song,28,23,67,,,,
32,up,Madcon,Beggin (Singback Version),62,4,82,,,,
33,down,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",29,22,82,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),31,17,83,36,2020-02-16,36,2020-02-16
35,down,Lil Wayne,Mirror (feat. Bruno Mars),32,24,80,,,,
36,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),33,23,81,,,,
37,down,エミネム,We Made You (Single Version),35,26,65,,,,
38,-,Hagle,Ærmen i kærmen,-,1,8,,,,
39,down,Timbuktu,Kapitulera (feat. Susanne Sundfør),36,26,80,,,,
40,down,T.I.,Live Your Life (feat. Rihanna),37,28,80,,,,
41,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),38,29,79,,,,
42,down,K'naan,Wavin' Flag,39,17,83,,,,
43,up,Kanye West,Stronger,96,19,77,,,,
44,down,50 Cent,In Da Club,40,13,80,,,,
45,down,JAY-Z,Holy Grail (feat. Justin Timberlake),41,30,78,,,,
46,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],34,10,80,,,,
47,down,Karpe,Fireogtyvegods,42,31,77,,,,
