Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Bad Bunny,LA CANCIÓN,1,1,1,72,2019-10-06,48,2019-11-03
2,up,Piso 21 & Myke Towers,Una Vida Para Recordar,2,1,1,,,,
3,up,Warner/Chappell Productions,Dreamer's Hill,28,3,1,,,,
4,up,Na,How It Began,16,4,1,,,,
5,-,Los Tigres de la Cumbia,Amor de arena (en vivo),-,5,1,,,,
6,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),4,1,1,25,2019-10-06,25,2019-10-06
7,up,Los Prisioneros,El Baile de los Que Sobran,10,5,1,,,,
8,up,Ráfaga,Una Rafaga de Amor,78,3,1,,,,
9,down,Son Tentacion,Soltera.Com,8,3,1,,,,
10,up,Los Prisioneros,Por Qué No Se Van,49,2,1,,,,
11,up,Juan Vattuone,Ni Olvido Ni Perdon,15,11,1,,,,
12,up,Sebastián Yatra,Cómo mirarte,12,6,1,,,,
13,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,19,1,1,,,,
14,up,Septeto Acarey,Frágil,18,5,1,,,,
15,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,15,1,,,,
16,-,MC Hammer,U Can'T Touch This,-,2,1,,,,
17,down,Hermanas Huerta,Con la Misma Vara,11,4,1,,,,
18,down,La Vanidosa,Si esta casa hablara,6,2,1,,,,
19,up,Michael Jackson,The Way You Make Me Feel (Single Version),22,8,1,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,25,5,1,1,2019-10-06,1,2019-10-06
21,down,KAROL G,A Ella,3,3,1,,,,
22,up,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),30,1,1,,,,
23,up,Jonas Brothers,Only Human,23,11,1,42,2019-10-06,27,2019-11-03
24,down,Cesar Vega,Hombre Casado,13,12,1,,,,
25,up,Git,Siempre Fuiste Mi Amor,65,10,1,,,,
26,up,Tony Rosado Pacifico,Pedazo De Luna,60,26,1,,,,
27,down,Los Tigres de la Cumbia,Ahí un hombre llora,24,4,1,,,,
28,up,ABBA-DJ,Chiquitita,32,28,1,,,,
29,up,Mon Laferte,Tu Falta De Querer,38,10,1,,,,
