Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,13,,,,
2,down,D.A.M.A,CASA (feat. Buba Espinho),1,1,15,,,,
3,-,Agust D & IU,People Pt.2,-,3,1,,,,
4,down,Adele,Someone Like You,3,1,157,,,,
5,down,Adele,Rolling In the Deep,4,1,159,,,,
6,up,James Arthur,Impossible,45,1,161,,,,
7,up,Adele,Hello,37,2,159,,,,
8,up,Marisa Liz,Foi Assim Que Aconteceu,42,8,2,,,,
9,up,Salvador Sobral,Amar Pelos Dois,39,4,148,,,,
10,down,Ed Sheeran,Shape of You,5,3,163,94,2020-01-05,94,2020-01-05
11,down,Adele,Set Fire to the Rain,6,4,159,,,,
12,down,Matias Damásio,Loucos (feat. Héber Marques),7,5,162,,,,
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,6,166,,,,
14,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),10,6,171,,,,
15,down,The Gift,Primavera,11,10,164,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,9,165,,,,
17,down,Sia,Chandelier,13,11,159,,,,
18,down,Ed Sheeran,Photograph,14,6,161,,,,
19,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,11,155,,,,
20,down,Christina Perri,Jar of Hearts,16,8,152,,,,
21,down,Bruno Mars,Treasure,17,11,129,,,,
22,down,P!nk,Try,18,12,135,,,,
23,down,The Script,The Man Who Can't Be Moved,19,14,127,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,16,104,,,,
25,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),22,14,72,,,,
26,down,Ed Sheeran,Perfect,21,15,52,73,2019-10-06,58,2019-10-20
27,down,One Direction,Story Of My Life,23,16,72,,,,
28,up,Matias Damásio,Como Antes,38,1,37,,,,
29,down,D.A.M.A,Não Dá,24,16,61,,,,
30,down,Bruno Mars,Locked Out of Heaven,25,12,130,,,,
31,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,26,18,158,,,,
32,down,Rema & Selena Gomez,Calm Down,9,2,17,,,,
33,down,Aurea,Busy (For Me),28,19,48,,,,
34,down,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",30,20,20,,,,
35,up,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],35,22,15,,,,
36,-,Mark Tuan,Carry Me Out,-,36,1,,,,
37,-,Jimin,Interlude : Dive,-,37,2,,,,
38,down,Anitta,Show das Poderosas,34,22,10,,,,
39,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,36,24,10,,,,
40,-,Agust D,Agust D,-,40,1,,,,
41,-,Dream & Alec Benjamin,Change My Clothes,-,41,1,,,,
42,-,Dolphin Smiling,"Weird Like You and Me (From ""the Amazing World of Gumball"")",-,42,1,,,,
43,-,Jamiroquai,Morning Glory (Remastered),-,43,1,,,,
44,up,Carolina Deslandes,Saia Da Carolina,44,44,4,,,,
45,-,Dexter Gordon,Soy Califa,-,45,1,,,,
46,-,Joji,Glimpse of Us,-,2,26,,,,
47,-,Babado Novo & Dog Murras,Insolação do Coração,-,47,1,,,,
48,-,アート・ブレイキー&ザ・ジャズ・メッセンジャーズ,モーニン,-,48,1,,,,
49,-,Pitbull,Timber (feat. Ke$ha),-,26,8,,,,
50,-,Harry Styles,As It Was,-,2,44,,,,
51,-,Ed Sheeran,Shivers (Dillon Francis Remix) [Main Mix],-,51,1,,,,
52,-,Ed Sheeran,Eyes Closed,-,42,2,,,,
53,-,dEUS,Suds & Soda,-,53,1,,,,
54,-,Michael Schulte,For a Second,-,54,1,,,,
55,-,Rufio,Easily,-,55,1,,,,
56,-,Ed Sheeran,2step (feat. Antytila),-,56,1,,,,
57,-,"Anitta, Lexa & POCAH",Avisa Lá (feat. Rebecca),-,57,2,,,,
58,-,TRI.BE,KISS,-,58,1,,,,
59,-,Hamzter,Can't You Hear My Heartbeat,-,59,1,,,,
60,-,Lucio Dalla,L'anno Che Verrà,-,60,1,,,,
61,-,Let Me Love You,Let Me Love You,-,61,1,,,,
62,-,Lucio Dalla,Come E' Profondo Il Mare (Slow Version),-,62,1,,,,
63,-,Enrico Macias,"Oh ! guitare, guitare (Live 1964)",-,63,1,,,,
64,-,Elaine Stritch,Are You Having Any Fun,-,64,1,,,,
65,-,Ed Sheeran,Thinking Out Loud,-,5,164,,,,
