Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],2,1,61,81,2020-02-09,81,2020-02-09
2,up,Adele,Someone Like You,4,1,61,,,,
3,up,The Black Eyed Peas,I Gotta Feeling,3,1,67,,,,
4,up,Adele,Rolling In the Deep,5,1,65,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,2,50,,,,
6,up,James Arthur,Impossible,6,1,62,,,,
7,up,Passenger,Let Her Go,8,4,60,,,,
8,up,Adele,Hello,9,2,59,,,,
9,-,Anselmo Ralph,Não Me Toca,-,2,51,,,,
10,up,Rihanna,Diamonds,10,6,67,,,,
11,up,PSY,Gangnam Style,11,8,46,,,,
12,up,Mr. Probz,Waves,12,8,21,,,,
13,up,Sam Fischer & Demi Lovato,What Other People Say,42,13,2,,,,
14,down,Adele,Set Fire to the Rain,13,4,58,,,,
15,down,Boss AC,Sexta-Feira (Emprego Bom Já),14,10,67,,,,
16,down,Adele,Skyfall,15,11,63,,,,
17,down,Bruno Mars,When I Was Your Man,16,5,63,,,,
18,up,Jorge Palma,Encosta-te a Mim,18,11,67,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),50,6,58,,,,
20,down,Rihanna,Stay (feat. Mikky Ekko),17,12,67,,,,
21,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),19,7,63,,,,
22,down,Nicky Jam & Enrique Iglesias,El Perdón,20,20,32,,,,
23,down,The Gift,Primavera,21,10,63,,,,
24,down,Milky Chance,Stolen Dance,22,20,67,,,,
25,down,John Newman,Love Me Again (Gemini Remix),23,22,29,,,,
26,up,Train,"Hey, Soul Sister",55,23,52,,,,
27,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),24,7,57,,,,
28,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,9,66,,,,
29,down,Miguel Araújo,Os Maridos das Outras,26,20,66,,,,
30,down,Sia,Chandelier,27,11,59,,,,
31,down,Beyoncé,Halo,28,26,65,,,,
32,down,Calema,Te Amo,1,1,33,,,,
33,-,Doce,Ali-Babá,-,33,1,,,,
34,-,Dua Lipa,We're Good,-,34,1,25,2021-02-21,11,2021-04-25
35,-,Tony Carreira,A Estrada e Eu,-,35,1,,,,
36,down,Anselmo Ralph,Única Mulher,30,14,64,,,,
37,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],31,29,48,,,,
38,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,41,,,,
39,down,Katy Perry,Hot N Cold,32,29,66,,,,
40,down,The Black Eyed Peas,Meet Me Halfway,34,30,65,,,,
41,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,11,63,,,,
42,up,Ed Sheeran,Shape of You,54,3,59,94,2020-01-05,94,2020-01-05
43,down,Ed Sheeran,Photograph,37,6,61,,,,
44,down,MIKA,Grace Kelly,35,33,64,,,,
45,up,Christina Perri,Jar of Hearts,65,8,57,,,,
46,down,B4,É Melhor Não Duvidar,41,39,58,,,,
47,down,Miley Cyrus,Wrecking Ball,38,36,62,,,,
48,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,39,18,61,,,,
49,down,A Great Big World & Christina Aguilera,Say Something,43,9,56,,,,
50,down,Colbie Caillat,Bubbly,45,42,61,,,,
51,down,Calum Scott,Dancing on My Own (Instrumental),47,43,55,,,,
52,down,Rihanna,We Found Love (feat. Calvin Harris),48,17,59,,,,
53,down,Louis Tomlinson,Defenceless,44,44,2,,,,
54,-,Adelaide Ferreira,Papel Principal,-,54,1,,,,
55,-,Paul Young,Come Back and Stay (Full Length Version) [Remastered],-,55,1,,,,
56,down,Katy Perry,Roar,49,31,55,,,,
57,up,Meghan Trainor,All About That Bass,57,48,52,,,,
58,down,Bruno Mars,Treasure,56,11,46,,,,
59,up,P!nk,Try,59,12,48,,,,
60,up,LMFAO,Sexy and I Know It,60,51,53,,,,
61,up,The Script,The Man Who Can't Be Moved,61,14,49,,,,
62,-,Ana Flora,Swing da Cor (Extended Mix),-,62,1,,,,
63,down,Olivia Rodrigo,drivers license,7,6,5,1,2021-01-17,1,2021-01-17
64,-,Doce,Perfumada,-,64,1,,,,
65,down,Ed Sheeran,Afterglow,40,4,7,18,2021-01-03,18,2021-01-03
66,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,35,54,,,,
67,down,Amor Electro,A Máquina (Acordou),33,13,67,,,,
68,-,Bruno Mars,Just the Way You Are,-,22,47,,,,
69,up,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,77,69,4,,,,
70,-,Da Weasel,Dialectos Da Ternura,-,47,45,,,,
71,up,Mickael Carreira,O Teu Lugar,80,71,2,,,,
72,up,Michael Bublé,Everything,84,50,45,,,,
73,down,Carolina Deslandes,A Vida Toda,62,55,39,,,,
74,-,a-ha,The Sun Always Shines On T.V. (2015 Remastered Version),-,74,1,,,,
75,down,Quim Barreiros,Hino D'Amizade,71,71,2,,,,
76,up,Sara Carreira,Sentimento,81,76,2,,,,
77,up,Brenda Lee,Break It To Me Gently,83,77,2,,,,
78,up,Connie Francis,Heartaches By the Number,85,78,2,,,,
79,up,Brenda Lee,As Usual,86,79,2,,,,
80,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,2,61,,,,
81,up,Brenda Lee,Emotions (Single Version),88,81,2,,,,
82,-,André Rieu,Nachtigall Serenade,-,82,1,,,,
83,up,Anita Bryant,Paper Roses,89,83,2,,,,
84,-,Carl Brave,Merci,-,84,1,,,,
85,-,The Housemartins,Caravan of Love,-,85,1,,,,
86,-,Jean-Pierre Mader,Macumba (Version 45T),-,86,1,,,,
87,up,Bruno Mars,Locked Out of Heaven,94,12,50,,,,
88,down,Scissor Sisters,Fire With Fire,63,54,48,,,,
89,-,Sheila,Quel tempérament de feu,-,89,1,,,,
90,up,Rihanna,Only Girl (In the World),95,54,30,,,,
91,down,Al Martino,Here in My Heart,90,90,2,,,,
92,down,Al Martino,Painted Tainted Rose,91,91,2,,,,
93,-,Elsa,Quelque chose dans mon coeur (Remix),-,93,1,,,,
94,down,Pretenders,Middle of the Road,92,92,2,,,,
95,down,Timi Yuro,All Alone Am I (Rerecorded),93,93,2,,,,
96,-,Duffy,Mercy,-,21,50,,,,
97,up,Nelson Freitas,Miúda Linda,98,62,18,,,,
98,down,Pitbull,Feel This Moment (feat. Christina Aguilera),73,16,41,,,,
99,down,Madonna,Hung Up,74,41,32,,,,
100,-,Pedro Abrunhosa & Comité Caviar & Camané,Para os Braços da Minha Mãe,-,43,26,,,,
