Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber & benny blanco,Lonely,-,1,1,6,2020-10-25,6,2020-10-25
2,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],3,2,3,28,2020-10-11,28,2020-10-11
3,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],1,1,45,81,2020-02-09,81,2020-02-09
4,down,Adele,Someone Like You,2,1,45,,,,
5,down,The Black Eyed Peas,I Gotta Feeling,4,1,50,,,,
6,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),29,2,33,,,,
7,down,Adele,Rolling In the Deep,5,1,49,,,,
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),63,1,16,36,2020-06-21,2,2020-08-09
9,down,James Arthur,Impossible,8,1,46,,,,
10,down,Passenger,Let Her Go,9,4,44,,,,
11,up,Adele,Hello,11,2,47,,,,
12,up,Rihanna,Diamonds,13,6,50,,,,
13,up,Harry Styles,Watermelon Sugar,67,1,19,85,2019-11-17,2,2020-08-23
14,up,Mr. Probz,Waves,16,8,4,,,,
15,down,PSY,Gangnam Style,14,8,29,,,,
16,down,Ed Sheeran,Shape of You,15,3,46,94,2020-01-05,94,2020-01-05
17,up,Adele,Set Fire to the Rain,17,4,42,,,,
18,up,Boss AC,Sexta-Feira (Emprego Bom Já),19,10,50,,,,
19,up,Adele,Skyfall,20,11,47,,,,
20,up,Amor Electro,A Máquina (Acordou),21,13,50,,,,
21,up,Matias Damásio,Loucos (feat. Héber Marques),22,5,48,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,44,,,,
23,up,Rihanna,Stay (feat. Mikky Ekko),25,12,50,,,,
24,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),10,7,47,,,,
25,down,Jorge Palma,Encosta-te a Mim,23,11,50,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,26,20,15,,,,
27,-,Demi Lovato,Commander In Chief,-,27,1,,,,
28,down,Milky Chance,Stolen Dance,27,20,50,,,,
29,up,Miguel Araújo,Os Maridos das Outras,33,20,49,,,,
30,-,BTS,Lie,-,30,1,,,,
31,down,John Newman,Love Me Again (Gemini Remix),28,22,12,,,,
32,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),31,7,42,,,,
33,-,Anselmo Ralph,Não Me Toca,-,2,39,,,,
34,down,Gnarls Barkley,Crazy,32,9,45,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,13,39,,,,
36,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,37,,,,
37,up,Anselmo Ralph,Única Mulher,39,14,47,,,,
38,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],40,29,31,,,,
39,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,36,30,,,,
40,up,Katy Perry,Hot N Cold,41,29,49,,,,
41,up,The Black Eyed Peas,Meet Me Halfway,42,30,48,,,,
42,down,Sia,Chandelier,37,11,42,,,,
43,up,MIKA,Grace Kelly,44,33,47,,,,
44,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,27,,,,
45,-,Justin Bieber & benny blanco,Lonely,-,45,1,,,,
46,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,2,45,,,,
47,-,Bruno Mars,When I Was Your Man,-,5,47,,,,
48,down,カーリー・レイ・ジェプセン,Call Me Maybe,45,35,39,,,,
49,-,Tiago Bettencourt,Viagem,-,49,1,,,,
50,down,Beyoncé,Halo,38,26,48,,,,
51,-,The Gift,Primavera,-,10,47,,,,
52,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,9,49,,,,
53,down,Ed Sheeran,Thinking Out Loud,18,5,48,,,,
54,up,Duffy,Mercy,77,21,39,,,,
55,down,Christina Perri,Jar of Hearts,46,8,42,,,,
56,up,Miley Cyrus,Wrecking Ball,56,36,45,,,,
57,-,Vitor Kley,Morena (feat. Bruno Martini),-,57,2,,,,
58,up,will.i.am,Scream & Shout (feat. Britney Spears),73,34,30,,,,
59,down,Calum Scott,You Are the Reason,36,36,3,,,,
60,-,Rhys Lewis,Good People,-,60,1,,,,
61,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,19,14,,,,
62,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,5,75,2020-05-24,1,2020-05-31
63,-,Ben Harper & The Innocent Criminals,Excuse Me Mr. (Live),-,63,1,,,,
64,-,Feride Hilal Akın,Gizli Aşk (feat. Hakan Tunçbilek),-,64,1,,,,
65,-,Niall Horan,Put a Little Love On Me,-,48,6,50,2019-12-08,50,2019-12-08
66,-,Carlos Varela,Una Palabra (En Vivo),-,66,1,,,,
67,-,Luísa Sobral,Cupido,-,67,1,,,,
68,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,20,22,,,,
69,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),43,11,47,,,,
70,down,B4,É Melhor Não Duvidar,48,39,41,,,,
71,-,徐懷鈺,踏浪,-,71,1,,,,
72,-,Nouvelle Vague,Bizarre Love Triangle,-,72,1,,,,
73,down,Soraia Ramos & Calema,O Nosso Amor,7,1,6,,,,
74,-,Ben Harper & The Innocent Criminals,Woman in You (Live),-,74,1,,,,
75,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,47,18,45,,,,
76,-,CHEN,Hello,-,76,1,,,,
77,-,Nouvelle Vague,Brass in Pocket,-,77,1,,,,
78,-,Zoe Wees,Control,-,69,1,98,2020-09-20,85,2021-01-03
79,up,Bruno Mars,Just the Way You Are,97,22,33,,,,
80,-,Conan Gray,Heather,-,63,1,44,2020-08-23,15,2020-09-13
81,-,Far East Movement,Lovebird (feat. Lay),-,81,1,,,,
82,-,Nouvelle Vague,My Girl,-,82,1,,,,
83,-,Frank Diago,Fuiste Mía,-,83,1,,,,
84,-,S.E.S.,"Oh, My Love",-,84,1,,,,
85,-,Nouvelle Vague,Dancing with Tears in my Eyes,-,85,1,,,,
86,-,Ruelle,Good Day for Dreaming,-,86,1,,,,
87,-,Nouvelle Vague,Johnny and Mary (feat. Anja Dabrowska),-,87,1,,,,
88,-,Xiomara Crystal,Alone,-,88,1,,,,
89,-,The Proclaimers,I'm Gonna Be (500 Miles),-,89,1,,,,
90,-,Luca Hänni,Diamant,-,90,1,,,,
91,-,Rémi Geffroy,Evanescence (Valse),-,91,1,,,,
92,-,Rémi Geffroy,Cranberrie (Scottish),-,92,1,,,,
93,-,Rémi Geffroy,Aleph (bourrées 3 Temps),-,93,1,,,,
94,down,Ed Sheeran,Photograph,6,6,45,,,,
95,down,Colbie Caillat,Bubbly,49,42,44,,,,
96,down,Calum Scott,Dancing on My Own (Instrumental),51,43,38,,,,
97,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},50,46,39,,,,
98,down,Rihanna,We Found Love (feat. Calvin Harris),52,17,42,,,,
99,-,A Great Big World & Christina Aguilera,Say Something,-,9,40,,,,
100,down,Katy Perry,Roar,54,31,38,,,,
