Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,8,1,207,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,2,196,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,2,200,,,,
4,up,Adele,Set Fire to the Rain,11,4,208,,,,
5,up,Ed Sheeran,Thinking Out Loud,12,5,214,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,6,217,,,,
7,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,7,198,,,,
8,up,Christina Perri,Jar of Hearts,24,8,202,,,,
9,up,A Great Big World & Christina Aguilera,Say Something,25,9,202,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,9,212,,,,
11,up,Bruno Mars,Treasure,36,11,178,,,,
12,up,P!nk,Try,26,12,184,,,,
13,up,Ed Sheeran,Photograph,22,6,208,,,,
14,up,The Script,The Man Who Can't Be Moved,27,14,180,,,,
15,up,Ed Sheeran,Perfect,34,15,100,73,2019-10-06,58,2019-10-20
16,up,One Direction,Story Of My Life,29,16,119,,,,
17,up,D.A.M.A,Não Dá,30,16,106,,,,
18,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,31,18,209,,,,
19,up,Aurea,Busy (For Me),32,19,101,,,,
20,up,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",39,20,69,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,16,154,,,,
22,up,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],40,22,66,,,,
23,up,Anitta,Show das Poderosas,64,22,50,,,,
24,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,63,24,57,,,,
25,up,Bruno Mars,Locked Out of Heaven,45,12,179,,,,
26,-,Pitbull,Timber (feat. Ke$ha),-,26,34,,,,
27,-,Flo Rida,Good Feeling,-,27,27,,,,
28,down,Benson Boone,Beautiful Things,2,1,7,,,,
29,-,Adam Lambert,Whataya Want from Me,-,29,17,,,,
30,-,Perrie,Forget About Us,-,30,1,,,,
31,-,Dua Lipa,Houdini,-,2,8,,,,
32,-,Diogo Piçarra,A Nossa Rua,-,32,1,,,,
33,-,Ahmed Saad & Al Remas Production,نيجي نفرح,-,33,1,,,,
34,-,Para Sempre Marco,Maravilhoso Coração,-,34,1,,,,
35,-,Artur Ribeiro,El Mar en un Cesto,-,35,1,,,,
36,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,11,197,,,,
37,-,Sheena Easton,Modern Girl,-,37,1,,,,
38,-,EU.CLIDES,Gravidade 0,-,38,1,,,,
39,down,Adele,Rolling In the Deep,3,1,207,,,,
40,-,Lidell Townsell & M T F,Get With U,-,40,1,,,,
41,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,42,29,7,,,,
42,-,Daniel Galvão,Sem Refrão.,-,42,1,,,,
43,-,Taylor Swift,Haunted (Taylor's Version),-,43,1,,,,
44,-,Dua Lipa,Illusion,-,44,1,,,,
45,-,GNTK & N Fly,Magia,-,45,1,,,,
46,down,James Arthur,Impossible,5,1,212,,,,
47,down,Adele,Hello,7,2,210,,,,
48,-,Kaze,Ending Was Never New,-,48,1,,,,
49,-,j-hope,i don't know,-,46,1,,,,
50,down,Salvador Sobral,Amar Pelos Dois,9,4,193,,,,
51,down,Ed Sheeran,Shape of You,10,3,214,94,2020-01-05,94,2020-01-05
52,down,Matias Damásio,Loucos (feat. Héber Marques),13,5,211,,,,
53,down,Bruno Mars,When I Was Your Man,14,5,220,,,,
54,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),17,7,222,,,,
55,down,Gnarls Barkley,Crazy,19,9,193,,,,
56,down,Sia,Chandelier,20,11,204,,,,
57,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,13,193,,,,
58,down,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),28,14,122,,,,
