Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Baby I Love U,1,1,202,,,,
2,up,John Legend,All of Me,7,1,203,,,,
3,down,Alicia Keys,If I Ain't Got You,2,1,201,,,,
4,up,Whitney Houston,When You Believe,54,3,185,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,4,183,,,,
6,down,Leah Marie Perez,Nothin' on Me,5,1,53,,,,
7,up,Gloria Gaynor,I Will Survive (Rerecorded),8,5,181,,,,
8,up,Pink Sweat$,At My Worst,10,1,156,70,2021-01-10,70,2021-01-10
9,up,Doja Cat,Say So,12,1,184,100,2020-02-02,6,2020-05-03
10,up,Whitney Houston,Saving All My Love for You,11,8,192,,,,
11,up,R. Kelly,I Believe I Can Fly,13,9,187,,,,
12,up,Whee In,Make Me Happy,14,1,82,,,,
13,up,The Weeknd,Blinding Lights,15,1,190,94,2019-12-01,1,2020-03-01
14,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,187,,,,
15,up,Usher,I Don't Mind (feat. Juicy J),18,10,198,,,,
16,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),17,1,104,,,,
17,up,Che'Nelle,Story,19,6,200,,,,
18,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),21,14,197,,,,
19,up,Alicia Keys,Fallin',25,16,125,,,,
20,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),24,15,34,,,,
21,down,Leona Lewis,Bleeding Love,3,1,190,,,,
22,up,TLC,Waterfalls,55,18,188,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,1,104,76,2021-04-25,2,2021-05-02
24,up,Seal,Stand By Me,30,19,192,,,,
25,down,TAEYANG,"Eyes, Nose, Lips",4,1,203,,,,
26,up,ØZI,Lava!,34,1,129,,,,
27,up,Whitney Houston,One Moment In Time (2000 Remaster),29,21,170,,,,
28,up,Seal,Kiss from a Rose,31,22,182,,,,
29,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",33,21,188,,,,
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,27,172,,,,
31,up,Sade,By Your Side,36,28,167,,,,
32,up,Whitney Houston,Greatest Love of All (2000 Remaster),45,28,89,,,,
33,down,XG,SHOOTING STAR,32,1,32,,,,
34,up,Andra Day,Rise Up,38,27,129,63,2020-04-05,63,2020-04-05
35,up,Alicia Keys,We Are Here,40,30,150,,,,
36,up,Yellow Paper,Happy birthday,56,17,22,,,,
37,up,Whitney Houston,I Have Nothing (2000 Remaster),47,24,68,,,,
38,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],9,7,171,,,,
39,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),37,31,98,,,,
40,-,Chris Scalco,In the Morning,-,40,1,,,,
41,-,Wolftyla,More Love,-,41,1,,,,
42,-,Sam Cooke,A Change Is Gonna Come,-,42,1,,,,
43,-,XG,LEFT RIGHT REMIXX (FEAT. CIARA & JACKSON WANG) [PROD BY JAKOPS],-,43,3,,,,
44,down,Leona Lewis,Better In Time,16,8,187,,,,
45,down,吳卓源,撥接,20,14,188,,,,
46,down,Ben E. King,Stand By Me,23,16,178,,,,
47,-,Sean Kingston,Beautiful Girls,-,27,116,,,,
48,-,Khalid,Young Dumb & Broke,-,28,114,,,,
49,down,YELLOW黃宣 & 9m88,怪天氣,22,1,117,,,,
50,up,ØZI,0.03,61,1,64,,,,
51,down,Kehlani,Gangsta,28,17,196,,,,
52,down,TLC,No Scrubs,26,16,170,,,,
53,down,王ADEN,妳是我寶貝ㄟ,46,4,27,,,,
54,-,未來少女 緋紅魅影 CRIMZON,夜晚的你 (feat. HUR),-,54,1,,,,
55,-,Cory Wong,Bluebird (feat. Eddie Barbash),-,55,1,,,,
56,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,46,14,,,,
57,down,Ne-Yo,Because of You,39,5,190,,,,
58,-,grooveman Spot,Slow Wine (feat. MoMo),-,58,1,,,,
59,-,SoMo,50 Feet,-,13,71,,,,
60,-,Patric Pleasure,Feet to the Ground (Disco Revision - Extended Edit),-,60,1,,,,
61,-,이바다,오묘한 맛,-,61,1,,,,
62,-,Patric Pleasure & The Groove Supplier,"Boots, Booze 'N' Boobs (The Groove Supplier Remix)",-,62,1,,,,
63,-,Zion.T,Complex (feat. G-Dragon),-,44,56,,,,
64,-,Daniel Caesar,Best Part (feat. H.E.R.),-,60,10,,,,
65,-,Ciara,Body Party,-,38,36,,,,
66,-,XG,LEFT RIGHT,-,11,22,,,,
67,down,ADEN,想了妳6次,53,20,51,,,,
