Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,11,70,2021-01-10,70,2021-01-10
2,up,John Legend,All of Me,2,1,56,,,,
3,up,Alicia Keys,If I Ain't Got You,3,1,56,,,,
4,up,Shi Shi,Not Enough,11,4,2,,,,
5,down,Che'Nelle,Baby I Love U,4,1,56,,,,
6,up,TAEYANG,"Eyes, Nose, Lips",12,1,56,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,4,56,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,56,,,,
9,down,The Weeknd,Can't Feel My Face,8,4,56,,,,
10,down,Che'Nelle,Story,6,6,53,,,,
11,down,The Weeknd,The Hills,10,6,56,,,,
12,up,Doja Cat,Say So,38,1,42,100,2020-02-02,6,2020-05-03
13,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,6,43,,,,
14,up,Zion.T,양화대교,14,10,56,,,,
15,up,"Earth, Wind & Fire",September,15,6,56,,,,
16,down,Ne-Yo,Because of You,13,5,56,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,10,56,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,3,48,,,,
19,down,Usher,Scream,18,11,56,,,,
20,-,"Alex Isley, Masego & Jack Dine",Good & Plenty,-,20,1,,,,
21,down,Brian McKnight,Back At One,19,9,56,,,,
22,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),20,17,56,,,,
23,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,54,,,,
24,up,LEE HI,Rose,32,18,56,,,,
25,down,Zion.T,Eat,22,15,56,,,,
26,up,Gloria Gaynor,I Will Survive (Rerecorded),48,5,47,,,,
27,down,Lauryn Hill,Can't Take My Eyes Off of You,23,20,56,,,,
28,down,R. Kelly,I Believe I Can Fly,25,9,49,,,,
29,down,Whitney Houston,Saving All My Love for You,24,8,53,,,,
30,down,Che'Nelle,Sunshine Girl (English Version),26,21,56,,,,
31,down,Whitney Houston,I Will Always Love You,27,23,56,,,,
32,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],31,21,21,,,,
33,up,吳卓源,你是不是有點動心,52,6,37,,,,
34,down,Zion.T,No Make Up,30,26,56,,,,
35,down,Lionel Richie,Hello,28,25,56,,,,
36,-,NIve,2easy (feat. 헤이즈),-,36,1,,,,
37,up,Whitney Houston,When You Believe,59,3,54,,,,
38,up,Usher,I Don't Mind (feat. Juicy J),60,10,55,,,,
39,down,Diana Ross & Lionel Richie,Endless Love,35,25,56,,,,
40,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),36,16,54,,,,
41,-,Julia Wu,你是不是有點動心 (Re: Live),-,41,1,,,,
42,down,王詩安,HOME Remix (feat. 40),37,30,50,,,,
43,down,Che'Nelle,Missing (English Version),39,33,56,,,,
44,-,까데호,Moon Sand,-,44,1,,,,
45,down,TAEYANG,Stay With Me (feat. G-DRAGON),33,29,56,,,,
46,down,Lionel Richie,"Say You, Say Me",41,36,56,,,,
47,down,HI SUHYUN,I'm Different (feat. BOBBY),42,35,56,,,,
48,down,Crush & Zion.T,Just (From Young),47,35,56,,,,
49,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,22,51,,,,
50,down,Kehlani,Gangsta,46,17,52,,,,
51,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",43,18,46,,,,
52,up,Khalil Fong,Lights Up,92,44,54,,,,
53,up,AI,Story,54,20,55,,,,
54,-,SoMo,50 Feet,-,13,24,,,,
55,down,Mariah Carey,Without You,49,26,53,,,,
56,up,Seal,Stand By Me,61,19,52,,,,
57,down,Rude Boy,Late Night Melancholy,56,44,3,,,,
58,up,박재범,좋아,65,38,20,,,,
59,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",84,21,52,,,,
60,-,Doja Cat,Juicy,-,60,1,,,,
61,-,Barry White,"Never, Never Gonna Give Ya Up",-,61,1,,,,
62,-,Kamal.,homebody,-,62,1,,,,
63,up,Ben E. King,Stand By Me,82,16,45,,,,
64,-,El Michels Affair,Yennicita (Alternate Version),-,64,1,,,,
65,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,65,1,,,,
66,-,Kool & The Gang,Stand Up and Sing,-,66,1,,,,
67,up,Ne-Yo,So Sick,90,42,42,,,,
68,-,吳卓源,撥接 (Re: Live),-,68,1,,,,
69,-,Brian Culbertson & 肯尼拉提莫,Another Love,-,69,1,,,,
70,-,ØFFSHORE,Weekend (feat. iHwak),-,70,1,,,,
71,up,Crush,Don’t Forget (feat. Taeyeon),97,41,42,,,,
72,-,陳芳語,Walk with Me (feat. 壞特 ?te),-,72,1,,,,
73,-,天道 清貴,想い出のクリスマス,-,73,1,,,,
74,-,WOODZ,On My Own,-,74,1,,,,
75,-,Tash Hills,First Breath,-,75,1,,,,
76,-,Bigg Robb,The Bigg Robb Show,-,76,1,,,,
77,-,Jamieboy,Ooh Wee!,-,77,1,,,,
78,-,Jacob Latimore,Don't Wanna Leave (feat. Mulatto),-,78,1,,,,
79,-,아이오아이,소나기,-,59,33,,,,
80,-,ROMderful & Shakka,Run Tings (feat. Dounia),-,80,1,,,,
81,-,Stokley,She...,-,81,1,,,,
82,-,Jamieboy,You Got It (feat. Myles Parrish),-,82,1,,,,
83,up,TAEYANG,1AM,96,49,54,,,,
84,up,Che'Nelle,Sakura (English Version),99,51,54,,,,
85,-,Bacao Rhythm & Steel Band,All For the Cash,-,85,1,,,,
86,-,Tash Hills,Stepping on Out,-,86,1,,,,
87,-,Zikomo,Say So,-,87,1,,,,
88,-,Jeffrey Osborne,New Love,-,88,1,,,,
89,-,Smoove & Turrell & Dilouya,The Way It Goes (feat. Sandra Nkake),-,89,1,,,,
90,-,Guida De Palma & Jazzinho,Abraco da Bossa (feat. Bluey) [Incognito Lounge Mix],-,90,1,,,,
91,-,Cool Million,We Can Work It Out (feat. Westcoast Soulstars),-,91,1,,,,
92,-,Reynard Silva,Every Time,-,92,1,,,,
93,-,Sean Kingston,Beautiful Girls,-,27,23,,,,
94,up,Seal,Kiss from a Rose,100,22,47,,,,
95,down,吳卓源,撥接,44,14,55,,,,
96,-,Whitney Houston,One Moment In Time (2000 Remaster),-,21,42,,,,
97,-,Che'Nelle,Story (Chinese Version),-,51,49,,,,
98,down,Ne-Yo,Mad,78,48,45,,,,
99,down,音闕詩聽,紅昭願,95,32,41,,,,
100,-,The Weeknd,Blinding Lights,-,1,50,94,2019-12-01,1,2020-03-01
