Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,53,,,,
2,up,Rihanna,Disturbia,3,1,53,,,,
3,up,Estelle,American Boy (feat. Kanye West),81,3,36,,,,
4,up,Sam Sparro,Black & Gold,5,3,50,,,,
5,up,Amy Winehouse,Rehab,9,5,53,,,,
6,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,53,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,7,53,,,,
8,down,Alexandra Burke,Bad Boys (feat. Flo Rida),6,1,44,,,,
9,up,Luther Vandross,Dance With My Father (Radio Version),30,4,52,,,,
10,up,The Weeknd,Can't Feel My Face,11,6,53,,,,
11,down,Aloe Blacc,I Need a Dollar,8,1,50,,,,
12,down,The Weeknd,Blinding Lights,1,1,50,94,2019-12-01,1,2020-03-01
13,up,WILLOW,Whip My Hair,15,10,53,,,,
14,up,Tina Turner,Proud Mary,22,2,53,,,,
15,up,Kelly Rowland,Commander (feat. David Guetta),39,11,43,,,,
16,up,Beyoncé & Shakira,Beautiful Liar (Remix),18,13,13,,,,
17,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],41,6,50,,,,
18,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),21,12,53,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,2,48,,,,
20,down,Amy Winehouse,Back to Black,12,3,53,,,,
21,up,Amy Winehouse,Tears Dry On Their Own,25,6,53,,,,
22,up,Chris Brown,Turn Up the Music,59,13,47,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),26,9,53,,,,
24,up,Ne-Yo,Miss Independent,27,15,53,,,,
25,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),28,19,37,,,,
26,down,Alicia Keys,No One (Live),24,13,48,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,17,53,,,,
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,10,53,,,,
29,up,Boyz II Men,End of the Road,33,23,53,,,,
30,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),36,24,53,,,,
31,up,Ne-Yo,Mad,37,21,53,,,,
32,up,B.o.B,Nothin' On You (feat. Bruno Mars),38,29,53,,,,
33,up,The Weeknd,The Hills,34,27,53,,,,
34,up,Roberta Flack,The First Time Ever I Saw Your Face,40,6,48,,,,
