Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,4,,,,
2,up,Vince Staples,Dark Times,19,2,2,,,,
3,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,11,,,,
4,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",5,3,233,,,,
5,up,Kendrick Lamar,To Pimp a Butterfly,8,5,224,100,2020-06-07,100,2020-06-07
6,-,Meekz,TRU (DELUXE),-,6,1,,,,
7,up,Travis Scott,ASTROWORLD,18,2,239,9,2019-11-10,6,2020-05-03
8,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),11,3,167,,,,
9,down,Kendrick Lamar,Mr. Morale & The Big Steppers,6,1,108,,,,
10,down,Childish Gambino,Atavista,3,3,3,,,,
11,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,15,1,16,,,,
12,down,Kendrick Lamar,DAMN.,7,6,237,,,,
13,up,Travis Scott,UTOPIA,13,1,45,,,,
14,down,Clavish,Chapter 16,2,2,8,,,,
15,up,Eminem,The Marshall Mathers LP,23,15,229,,,,
16,down,Kanye West,Graduation,10,2,237,,,,
17,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,17,1,8,,,,
18,up,Nicki Minaj,Pink Friday 2,22,1,22,,,,
19,down,J. Cole,Might Delete Later,12,1,9,,,,
20,up,Kanye West,The Life of Pablo,24,4,239,,,,
21,up,Nas,Illmatic,25,15,149,,,,
22,up,Drake,Take Care (Deluxe Version),29,10,238,100,2020-11-22,100,2020-11-22
23,up,"Tyler, The Creator",IGOR,26,6,239,60,2019-11-17,22,2020-02-02
24,up,Drake,For All The Dogs Scary Hours Edition,27,1,29,,,,
25,up,Eminem,The Eminem Show (Expanded Edition),32,4,106,,,,
26,down,50 Cent,Get Rich or Die Tryin',21,6,156,,,,
27,up,Don Toliver,Hardstone Psycho,41,27,2,,,,
28,up,Kanye West,The College Dropout,28,1,235,,,,
29,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),31,1,78,,,,
30,up,Doja Cat,Scarlet,33,1,40,,,,
31,up,Sexyy Red,In Sexyy We Trust,48,31,2,,,,
