Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wim Mertens,Struggle for Pleasure,1,1,8,,,,
2,up,Wallace Collection,Daydream,3,2,10,,,,
3,-,"Accentus, Laurence Equilbey, Brigitte Engerer & Boris Berezovsky","Ein deutsches Requiem, Op. 45: I. Selig sind, die da Leid tragen (Arr. for choir and piano)",-,3,1,,,,
4,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",-,4,3,,,,
5,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",17,1,156,,,,
6,-,"Pierre Boulez, Walter Berry, Ingeborg Lasser, Chorus of the Paris National Opera & Orchestra of the Paris National Opera","Wozzeck, Op. 7, Act III, Scene 3: Tanzt alle - Tanzt nur zu!",-,6,1,,,,
7,-,Tamas Benedek & Hungarian State Opera Orchestra Strings,Summa (For Strings),-,7,2,,,,
8,-,Célimène Daudet,"Piano Sonata No. 3 in B Minor, Op. 58: III. Largo",-,8,1,,,,
9,up,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 1 in E Minor: III. Juba Dance,41,9,8,,,,
10,-,"Cheryl Studer, Giuseppe Sinopoli, Philharmonia Orchestra, Andreas Schmidt, Chorus of the Royal Opera House, Covent Garden & Norbert Balatsch","Tannhäuser (Paris Version), Act 3: ""Bleibt Auch Die Wunde."" - ""Beglückt Darf Nun Dich, O Heimat: Ich Schauen"" (Pilgerchor)",-,10,1,,,,
11,-,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),-,11,1,,,,
12,-,Patrick Hamilton,Trees (Solo Piano),-,2,24,,,,
13,-,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",-,6,7,,,,
14,-,Raphaelle Thibaut,5.00am,-,14,1,,,,
15,-,Marielle Labèque,Les enfants terribles (Arr. for Piano duet by Michael Riesman): 1. Overture,-,10,4,,,,
16,-,Joséphine Baker,J'ai deux amours,-,16,2,,,,
17,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Closing,-,17,13,,,,
18,-,I Salonisti,Lysistrata: Glühwürmchen-Idyll (Arr. I Salonisti),-,18,1,,,,
19,up,Emerson String Quartet,"String Quartet No. 7 in F, Op. 59, No. 1 ""Rasumovsky No. 1"": I. Allegro",39,19,2,,,,
20,-,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラはかく語りき》作品30: 交響詩《ツァラトゥストラはかく語りき》~序奏(R.シュトラウス),-,3,7,,,,
21,-,Vienna Philharmonic & Sir Georg Solti,"Die Walküre, WWV 86B: The Ride of the Valkyres (Concert Version)",-,21,1,,,,
22,-,"Maurice André, Jésus López-Cobos & London Philharmonic Orchestra","Trumpet Concerto in E Flat, Hob.VIIe/1 (1988 Remastered Version): II. Andante",-,22,1,,,,
23,-,Marc-Olivier Dupin,Les Nuits Difficiles,-,12,5,,,,
24,down,"Jérôme Ducros, Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Over the Rainbow (From ""The Wizard of Oz"")",6,6,3,,,,
25,-,ユージン・オーマンディ & フィラデルフィア管弦楽団,Serenade for String Orchestra in C Major Op. 48: I. Pezzo in forma di sonatina. Andante non troppo - Allegro moderato (Remastered),-,25,1,,,,
26,-,Geoffrey Parsons,"12 Lieder, Op. 9: VII. Sehnsucht",-,26,1,,,,
27,-,Sarah Neufeld,Tower,-,27,1,,,,
28,-,"Maurice André, Jésus López-Cobos & London Philharmonic Orchestra","Trumpet Concerto in D Minor (orch. & trans. from Violin Sonata Op.6 No.4) (1988 Remastered Version), I. Grave - Allegro: Allegro",-,28,1,,,,
29,-,"London Choral Sinfonia, Michael Waldron & Roderick Williams","5 Mystical Songs (Version for Voice, Strings & Piano): No. 4, The Call",-,29,1,,,,
30,-,Alea Saxophone Quartet,Summa (Arranged for Saxophone Quartet),-,30,1,,,,
31,-,Musica Antiqua Köln & Reinhard Goebel,Te Deum Motet À Deux Choeurs,-,8,9,,,,
32,-,Sandor Falvai & Tibor Parkanyi,Fratres (For Cello and Piano),-,32,1,,,,
33,-,Maurice Jaubert & Yoko Sawai,Quatorze juillet - java: IV,-,33,1,,,,
34,-,Capella De Ministrers & Carles Magraner,Ai del meu Al-Andalus,-,34,1,,,,
35,-,Library Tapes & Julia Kent,Introduction I,-,35,3,,,,
36,-,La Simphonie Du Marais & Hugo Reyne,"Concert de Trompettes: Prélude avec les trompettes, Rondeau",-,26,6,,,,
37,-,Thierry Caroubi,Saga of a Kingdom,-,37,2,,,,
38,down,Jean-Philippe Collard,"Barcarolle No. 1 in A Minor, Op. 26",36,36,2,,,,
39,-,Ceeys,Solar Sunny,-,30,1,,,,
40,-,"Südfunkchor, Jan-Hendrik Rootering, Radio-Sinfonieorchester Stuttgart, Sir Neville Marriner, Barbara Bonney & Hans-Peter Blochwitz","Die Schöpfung, Hob XXI:2, Part 1: Die Himmel erzählen die Ehre Gottes:Soli (Gabriel,Uriel,Raphael) mit Chor",-,40,1,,,,
41,down,Morphing Chamber Orchestra,Summa,28,28,3,,,,
42,-,Wim Mertens,Struggle for Pleasure,-,21,1,,,,
43,down,Jean-Philippe Collard,"Barcarolle No. 2 in G Major, Op. 41",24,24,2,,,,
44,-,Capella De Ministrers & Carles Magraner,"Oh València, tu no ets tu",-,44,1,,,,
45,down,Alexandre Tharaud,"Nouvelles suites de pièces de clavecin, Suite en la, RCT 5: VII. Gavotte et six doubles",22,15,11,,,,
46,-,"Chicago Symphony Chorus, Chicago Symphony Orchestra & Daniel Barenboim",Messa da Requiem: II. Dies irae,-,46,1,,,,
47,up,David Baron,The Han,60,8,25,,,,
48,-,"Barbara Hendricks, Choeur d'Enfants Adolf Fredricks, Eric Ericson, Ericson Chamber Choir & Stockholm Chamber Orchestra",Il Est Né Le Divin Enfant,-,48,2,,,,
49,-,Elmer Bernstein and His Orchestra,Madame Olenska,-,49,1,,,,
50,-,"Roberto Alagna, Orchestre National d'Ile de France, Yvan Cassar, Julien Martineau & Nicolas Montazaud",Caruso,-,4,8,,,,
51,-,Elmer Bernstein,Passage of Time,-,51,1,,,,
52,-,Sofiane Pamart,Nagasaki,-,52,2,,,,
53,up,Denez Prigent,Gortoz a Ran,95,53,2,,,,
54,-,Sir John Barbirolli & Wiener Philharmoniker,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,54,1,,,,
55,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Cecilia Bartoli, Coro Dell'Accademia Nazionale Di Santa Cecilia, Daniele Rossi, Roberto Gabbiani & Myung-Whun Chung","Requiem, Op. 48: Pie Jesu",-,39,1,,,,
56,-,Melos Ensemble,"Sonata for Flute, Viola, and Harp: III. Finale",-,56,2,,,,
57,-,Eric Le Sage,Les Heures dolentes: V. Après-midi de dimanche,-,57,1,,,,
58,-,엘머 번스타인,Dangerous Conversation,-,58,1,,,,
59,-,Brian Lee,"Le Nozze di Figaro, K 492: Dove sono i bei momenti (Instrumental)",-,59,1,,,,
60,-,杜普蕾 & 巴倫波因,"Cello Sonata No. 2 in F Major, Op. 99: II. Adagio affettuoso",-,60,1,,,,
61,-,ネマニャ・ラドゥロヴィチ & ドゥーブル・サンス,Indifférence,-,5,3,,,,
62,-,David Snell,Classical Waltz,-,46,1,,,,
63,up,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,68,10,59,,,,
64,-,Alea Saxophone Quartet,My Heart's in the Highlands (Arranged for Saxophone Quartet),-,25,1,,,,
65,-,Jenő Jandó,"4 Piano Pieces, WoO 59-61a: Bagatelle in A Minor, WoO 59, ""Fur Elise"" - Allegretto Quasi Andante, WoO 61a",-,65,1,,,,
66,-,"Musica Antiqua Latina, Coro da Camera Italiano & Giordano Antonelli","Dixit Dominus, HWV 232: I. Dixit Dominus",-,66,1,,,,
67,-,Alex Potter,"Johannespassion, BWV 245: No. 7, Arie - Von den Stricken meiner Sünden (Alt)",-,67,1,,,,
68,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,18,5,,,,
69,-,"Teresa Stratas, Franz Mazura, Orchestre de l'Opéra de Paris & Pierre Boulez","Lulu, Act III: ""Wer ist das?"" (Jack, Lulu)",-,55,1,,,,
70,-,Lomepal,Auburn,-,37,1,,,,
71,-,"Delphine Haidan, Michel Plasson & Orchestre du Capitole de Toulouse",Lakmé: Dôme épais le jasmin à la rose s'assemble,-,19,10,,,,
72,-,Farid Farjad,Sari Galin,-,72,1,,,,
73,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,12,2,,,,
74,-,"Andrew Parrott, Taverner Choir, Taverner Consort, Taverner Consort, Choir & Players, Dame Emma Kirkby, Rogers Covey-Crump, Nigel Rogers & Roger Covey-Crump",Vespro della beata Vergine (1610): Psalmus IV - Psalmus 126:Nisi Dominus,-,74,1,,,,
75,-,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",-,1,85,,,,
76,-,"Maîtrise Saint-Pierre-aux-Liens de Bulle, Jérôme Kuhn, Prague Symphonic Ensemble & Legendis",Mon beau sapin (Orch. Stornetta),-,33,1,,,,
77,-,"Robert Casadesus, Leonard Bernstein & New York Philharmonic","Piano Concerto No. 4 in C Minor, Op. 44: I. Allegro moderato",-,77,1,,,,
78,-,Jacques Prat & Jean-Pierre Armengaud,Sonate pour violon et piano: II. Intermezzo,-,78,1,,,,
79,-,"Orchestre de la Francophonie, Jean-Philippe Tremblay & Olivier Charetter","Symphony No. 1, Op. 55 ""On the Ruins of an Ancient Fort"": II. Allegro scherzando",-,79,1,,,,
80,-,Benjamin Doherty,The One Who Knocks,-,26,1,,,,
81,-,Philippe Sarde,"Cesar et Rosalie (From ""Cesar et Rosalie"")",-,81,1,,,,
82,down,Vladimir Ashkenazy,"17 Landler, D. 366: Four Dances",69,4,69,,,,
83,-,Ceeys,Wanda,-,47,1,,,,
84,down,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",21,21,49,,,,
85,-,Kent Nagano & Orchestre Symphonique De Montreal,"Symphony No. 8 in F Major, Op. 93: II. Allegretto scherzando",-,85,1,,,,
86,-,Fabrice Bollon & SWR Sinfonieorchester Baden-Baden und Freiburg,"El Sombrero de Tres Picos, Pt. 1: Danza de la Molinera",-,54,1,,,,
87,-,Cyrille Dubois & Tristan Raës,"Chanson d'amour, Op. 27 No. 1",-,87,1,,,,
88,-,Roger Tapias,Gran Vals (Francisco Tárrega),-,88,1,,,,
89,-,Milen Natchev,Yaman Hawa - Thamos Roi D'egypte,-,64,1,,,,
90,-,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,-,9,129,,,,
91,-,Ceeys,Trabanten,-,26,2,,,,
92,-,David Greilsammer,"Sonata in B Minor, K. 27 (Allegro)",-,2,52,,,,
93,-,Bamberg Symphony Orchestra & Karl Anton Rickenbacher,Dornröschen - Orchestersuite: Festklänge,-,93,1,,,,
94,-,"Hanna Schaer, Jennifer Smith, Lausanne Chamber Orchestra, Lausanne Vocal Ensemble, Michel Corboz, Nicole Rossier & Wally Staempfli","Gloria in D Major, RV 589: VI. Domine fili unigenite",-,94,1,,,,
95,-,Musique de la garde républicaine,Hymne à la reconnaissance,-,3,2,,,,
96,-,"Julie Fuchs, Balthasar-Neumann-Orchestra & Thomas Hengelbrock","Zaide (Das Serail), K. 344: Tiger, wetze nur die Klauen",-,38,1,,,,
97,-,Pieter de Graaf,Dew Drops,-,6,36,,,,
98,-,Leon Fleisher,"12 danses allemandes (Ländler), D. 790: Nos. 1, 3, 4, 5, 6, 7, 8 & 11",-,98,1,,,,
99,-,Karina Wisniewska & Albrecht Mayer,"Clair de Lune, Op. 46, No. 2 (Arr. For Oboe and Piano)",-,99,1,,,,
100,-,Mark Viner,"Étude No. 8 in A-Flat Major, Op. 35",-,100,1,,,,
