Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,2,1,117,,,,
2,-,Tedi Papavrami,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",-,2,2,,,,
3,-,Joep Beving,An Amalgamation Waltz 1839,-,3,1,,,,
4,-,Joep Beving & Maarten Vos,The One As Two,-,4,1,,,,
5,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": II. Molto Vivace",-,5,1,,,,
6,up,George Skaroulis,The Calling,40,6,105,,,,
7,-,Joshua Bell & Academy of St. Martin in the Fields,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,7,1,,,,
8,-,"City of Birmingham Symphony Orchestra, Sir Simon Rattle & Lars Vogt","Piano Concerto No. 2 in B Major, Op. 19: I. Allegro con brio",-,8,1,,,,
9,-,Franz Bauer-Theussl & Wilhelm Loibner,La Traviata: Choeur Des Bohémiennes,-,9,4,,,,
10,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,2,13,,,,
11,-,Arditti String Quartet,Akroate Hadal,-,11,1,,,,
12,-,Maurizio Pollini,"Piano Sonata No. 1 in F-Sharp Minor, Op. 11: I. Introduzione (Un poco adagio - Allegro vivace - Più lento)",-,12,1,,,,
13,-,Orchestre Philharmonique & Herbert von Karajan,Marche de casse-noisette,-,13,1,,,,
14,-,"Kim Kashkashian, Christoph Poppen & Munich Chamber Orchestra",""".and Then I Was in Time Again"" Concerto for Viola and Orchestra: I. Allegro, Quasi Recitando",-,14,2,,,,
15,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,15,1,,,,
16,-,"Albin de la Simone, Jane Birkin, Louis Rodde, François Wertheimer & Alexandre Tharaud","Là-bas (Arr. Tharaud & de la Simone for Piano, Percussion, Keyboards, Bass guitar & Cello)",-,16,1,,,,
17,-,Pat Metheny,Electric Counterpoint: III. Fast,-,17,2,,,,
18,-,"Jacques Delécluse, Francois Dupin, Ensemble de percussions de l'Orchestre de Paris, Jean Jacques, Alain Jacquet, Orchestre de Paris, The BBC Symphony Orchestra, Gérard Pérotin & Jacques Remy","Et Expecto Resurrectionem Mortuorum, Pour Orchestre De Bois, Cuivres Et Percussions Métalliques : Et J'entends La Voix D'une Foule Immense.",-,18,1,,,,
19,-,"Bavarian Radio Chorus, Bavarian Radio Symphony Orchestra & Leonard Bernstein","Die Schöpfung Hob. XXI:2 / Dritter Teil: 32.Chor: ""Singt dem Herren alle Stimmen"" (Live From Herkulessaal, Munich / 1986)",-,19,1,,,,
20,-,Chapelier Fou,Tea Tea Tea (Ensemb7e Version),-,8,10,,,,
21,-,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,-,14,53,,,,
22,-,"마우리치오 폴리니, Karl Böhm & Vienna Philharmonic","Piano Concerto No. 23 in A, K. 488: II. Andante",-,22,2,,,,
23,-,"Fazil Say, Borusan Istanbul Philharmonic Orchestra & Gürer Aykal","Istanbul Symphony, Op. 28: VI. Oriental Night",-,23,1,,,,
24,-,"Fazil Say, Borusan Istanbul Philharmonic Orchestra & Gürer Aykal","Istanbul Symphony, Op. 28: V. About the Travellers to Anatolia departing from the Haydar Pasha Train Station",-,21,2,,,,
25,-,"Lausanne Vocal Ensemble, Michel Corboz, Jean- François Antonioli & Luciano Sgrizzi",Petite messe solennelle: I. Kyrie - Christe,-,25,1,,,,
26,-,"Dora Schwarzberg, Nora Romanoff-Schwarzberg, Enrico Fagone, Lyda Chen, Kathia Buniatishvili, Jorge Andres Bosso & Martha Argerich","Sestetto in re Magg, Op.110: Allegro Vivace",-,26,1,,,,
27,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",32,1,221,,,,
28,-,The Budapest String Quartet & Walter Trampler,"String Quintet No. 2 in C Minor, K. 406/516b: I. Allegro",-,28,1,,,,
29,-,London Philharmonic Orchestra & Bernard Herrmann,Vertigo - Prelude - The Nightmare - Scène d'amour,-,29,1,,,,
30,-,Marc Minkowski & Les Musiciens du Louvre,Orfeo ed Euridice (Orphée et Eurydice): Ouverture,-,30,1,,,,
31,down,György Sándor,"Suite for Piano, Op. 14, Sz. 62, BB70: IV. Sostenuto",13,4,106,,,,
32,-,Alexis Ffrench,A Time of Wonder,-,7,41,,,,
33,-,Sol Gabetta & Bertrand Chamayou,"Cello Sonata No. 2, Op. 58/MWV Q 32: II. Allegretto scherzando",-,33,1,,,,
34,-,Anima Eterna & Jos van Immerseel,"La grande Pâque russe, Op. 36: Ouverture",-,34,1,,,,
35,-,Musica Antiqua Köln & Reinhard Goebel,Marche de Triomphe et Second Air de Trompette in D Major: I. Marche de Triomphe,-,35,1,,,,
36,-,Garth Knox,…?Risonanze!…,-,36,1,,,,
37,-,Europa Galante & Fabio Bondi,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring""",-,19,3,,,,
38,-,"Patricia Kopatchinskaja, Candida Thompson & Amsterdam Sinfonietta",Four Serious Songs for Violin and String Orchestra: I. Andante con moto,-,38,2,,,,
39,-,Sol Gabetta & Bertrand Chamayou,"Lied ohne Worte, Op. 109",-,39,1,,,,
40,-,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in A Major, RV 768: Adagio",-,14,1,,,,
41,up,"ヴォルフガング・マイヤー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《カヴァレリア・ルスティカーナ》間奏曲,74,41,5,,,,
42,-,"Patricia Kopatchinskaja, Candida Thompson, Amsterdam Sinfonietta & Anja Lechner","Double Concerto for Violin, Violoncello and String Orchestra: II. Largo sostenuto",-,42,1,,,,
43,-,"Kamala Chakravarti, Alla Rakha & Ravi Shankar",Dhun,-,43,1,,,,
44,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 4 a 1 Clav.",-,4,73,,,,
45,-,New York Philharmonic,"Symphony In D Major, Hob. I: 101, the Clock/II. Andante",-,11,2,,,,
46,-,Kim Kashkashian & Hilliard Ensemble,"Confessing With Faith: I. Moderato, Recitando",-,46,2,,,,
47,-,Michel Corboz & Orquestra Gulbenkian,"Miserere des Jésuites, H. 193: I. Prélude",-,47,1,,,,
48,-,REYN,En fermant les yeux,-,4,5,,,,
49,-,Michael Werba & Wiener Streichersolisten,"Concerto for Bassoon & Orchestra in B-Flat Major, K. 191 (186e): II. Andante Ma Adagio",-,17,3,,,,
50,-,EILEEN ORCHESTRA,LA CINQUIEME SAISON,-,21,20,,,,
51,-,Leonard Bernstein & Bavarian Radio Symphony Orchestra,"Die Schöpfung Hob. XXI:2 / Erster Teil: 1a. Einleitung. Die Vorstellung des Chaos (Largo) [Live From Herkulessaal, Munich / 1986]",-,51,1,,,,
52,-,Eric Heidsieck,Keyboard Suite No.9 - II. Courante (Remastered 2021),-,52,1,,,,
53,-,"Anja Lechner, Candida Thompson & Amsterdam Sinfonietta",Quasi parlando for Violoncello and String Orchestra,-,37,2,,,,
54,-,London Philharmonic Orchestra,Psycho (A Narrative for Orchestra),-,12,19,,,,
55,up,Eduardo Paniagua & Peire D'Alvernha (1149-1168),"Bel m'es, quan la roza floris / Me Gusta Cuando la Rosa Florece",64,7,20,,,,
56,-,"Pretty Yende, Giacomo Sagripanti, Orchestra Sinfonica di Milano Giuseppe Verdi, Coro Sinfonico di Milano Giuseppe Verdi, Mattia Olivieri & Carlo Lepore",Lucia di Lammermoor: Spargi d'amaro pianto,-,56,2,,,,
57,-,"Sonya Yoncheva, Accademia Montis Regalis & Alessandro De Marchi","Rinaldo, HWV 7: Lascia ch'io pianga",-,11,2,,,,
58,-,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,25,5,,,,
59,-,Jean-Yves Thibaudet,Ravel: Jeux d'eau,-,59,2,,,,
60,down,"Boston Symphony Orchestra, Doriot Anthony Dwyer & Seiji Ozawa",Daphnis et Chloé: XXII. Scène - Très lent,59,59,3,,,,
61,-,"Armando Ariostini, Elana Zilio & June Anderson",Beatrice Di Tenda: Ah! Non Pensar Che Pieno - Agnese (Act One),-,61,1,,,,
62,-,"Georges Prêtre, Orchestre de la Société des concerts du Conservatoire & Maria Callas","Tosca, Act 2: ""Vissi d'arte"" (Tosca)",-,6,4,,,,
63,-,Orchestre Symphonique Mav de Budapest & Kurt Redel,Danse hongroise n°1 en sol mineur : Allegro molto,-,23,1,,,,
64,-,Cantus Côlln & Konrad Junghänel,"Cosç morir debb'io, SWV 5",-,3,9,,,,
65,-,Prague Festival Orchestra & Alberto Lizzio,"Symphony No. 9 in D Minor, Op. 125: II. Scherzo. Molto vivace - Presto",-,30,1,,,,
66,-,"Edith Mathis, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 4: ""Deh vieni, non tardar""",-,66,1,,,,
67,-,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,-,10,99,,,,
68,-,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",-,8,135,,,,
69,-,Gewandhausorchester Leipzig & Kurt Masur,"Symphony No. 4 in A Major, Op. 90, “Italian”: IV. Saltarello – Presto",-,69,2,,,,
70,-,Seiji Ozawa & Chicago Symphony Orchestra,Pictures at an Exhibition: La grande porte de kiev,-,70,2,,,,
71,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,71,2,,,,
72,-,Neeme Järvi & Estonian National Symphony Orchestra,"Suite No. 1 from ""Namouna"": No. 4b, Fête foraine. À Hans de Bülow",-,72,1,,,,
73,-,Gothic Voices,Veni sancte spiritus / Veni sancte spiritus / Veni creator spiritus / Mentes tuorum,-,67,2,,,,
74,-,"Irvine Arditti, Rohan De Saram & Graeme Jennings",…Ad auras… In memoriam H.,-,74,1,,,,
75,-,Schola Cantorum Basiliensis & Maria Cristina Kiehr,36 Ariettas: No. 25. Sono unite,-,75,1,,,,
76,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Swan Lake, Op. 20: No. 13g Danse Des Cygnes: Coda (Allegro Vivace)",-,76,1,,,,
77,-,Edo de Waart & Minnesota Orchestra,West Side Story - Symphonic Dances (orch. Sid Ramin & Irwin Kostal): Prologue,-,77,1,,,,
78,-,Jan Vogler & Moritzburg Festival Ensemble,"String Sextet in D Minor, Op. 70, ""Souvenir de Florence"": IV. Allegro vivace",-,57,2,,,,
79,-,"Nicolai Ghiaurov, Chorus of the Vienna State Opera & Orchestra of the Vienna State Opera","Eugene Onegin, Op. 24, Act III: Lyubvi fse vozrasti pokorni (“Prince Gremin's Aria”)",-,79,1,,,,
80,-,Orchestre national d'île-de-France & Enrique Mazzola,Il Barbiere di Siviglia: Overture,-,73,3,,,,
81,-,Trio Metral,"Piano Trio No. 2, Op. 66: III. Scherzo. Molto allegro quasi presto",-,81,1,,,,
82,-,Weller Quartet & Dietfried Gurtler,"String Quintet in C, D. 956: I. Allegro Ma Non Troppo",-,82,1,,,,
83,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 3 in D Minor, Op. 30: 1. Allegro ma non tanto (Live at Verizon Hall, Philadelphia / 2018)",-,39,2,,,,
84,-,André Rieu,Romance anonyme - Jeux interdits,-,56,4,,,,
85,-,Jean-Efflam Bavouzet,Le tombeau de Couperin: II. Fugue,-,85,1,,,,
86,-,Gianandrea Noseda & BBC Philharmonic,"Ein Symphonie zu Dantes Divina Comedia, S. 109, R. 426, ""Dante Symphony"": I. Inferno. Andante amoroso. Tempo rubato",-,86,1,,,,
87,-,"Frederica von Stade, Antonio de Almeida & Scottish Chamber Orchestra",Barbe Bleue (Highlights): Couplets de Boulette,-,87,1,,,,
88,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",11,1,134,,,,
89,-,Philharmonia Orchestra & Riccardo Muti,"Sinfonietta in A Major, Op. 48: I. Allegro giocoso",-,89,1,,,,
90,-,"小澤征爾, ボストン交響楽団, タングルウッド・フェスティヴァル合唱団 & Oliver John","Daphnis et Chloé, Pt. 3: Lever du jour - Scène",-,90,1,,,,
91,-,Vienna Philharmonic & Sir Georg Solti,"Symphony No. 4 in A, Op. 90 - ""Italian"": I. Allegro Vivace",-,72,2,,,,
92,-,"Michel Corboz, Orquestra Gulbenkian & Maria João Pires","Piano Concerto No. 1 in D Minor, BWV 1052: I. Allegro",-,63,2,,,,
93,-,"Sandrine Piau, Orchestre Victor Hugo & Jean-François Verdier","Les nuits d'été, H 81: No. 2, Le spectre de la rose",-,93,1,,,,
94,-,Sol Gabetta & Bertrand Chamayou,"Assai tranquillo in B Minor, MWV Q 25",-,94,2,,,,
95,-,Zubin Mehta & Orchestra del Maggio Musicale Fiorentino,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande. Allegro ma non troppo (Live)",-,95,1,,,,
96,-,Christian Poltera & Kathryn Stott,"In Folk Tone, Op. 73, B. 146: No. 1. Dobru noc, ma mila (Good-night, my darling) (arr. C. Poltera for cello and piano)",-,96,1,,,,
97,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca, Act II: ""Vissi d'arte"" (Tosca)",-,68,1,,,,
98,-,Erik Satie & Corrado Rossi,Gymnopedie N.1,-,60,3,,,,
99,-,ジョルジ・シフラ,"19 Hungarian Rhapsodies, S. 244: No. 2 in C-Sharp Minor",-,44,2,,,,
100,-,Baptiste Thiry,Dancing into the Past,-,36,2,,,,
