Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aldo Ciccolini,Cinq Nocturnes (1919): No. 5,22,1,57,,,,
2,up,US Marine Band,The Washington Post,6,1,48,,,,
3,-,"Piotr Beczala, Münchner Rundfunkorchester & Ion Marin",Rigoletto: La donna è mobile,-,3,1,,,,
4,up,Rueda,Champions League Anthem,19,1,15,,,,
5,-,Elena Bashkirova,"Poetic Tone Pictures, Op. 85: XIII. ""At the Holy Mountain"" - Poco lento",-,5,1,,,,
6,-,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Chamber Concerto in D Major, RV 93: I. Allegro giusto",-,6,1,,,,
7,up,Philippe Cassard,"Suite bergamasque, L. 75: No. 4, Passepied",23,1,9,,,,
8,-,"Maria João Pires, Orchestra Mozart & Claudio Abbado","Piano Concerto No. 27 in B-Flat Major, K. 595: III. Allegro",-,8,1,,,,
9,-,Marie-Ange Nguci,"Prélude, Choral et Fugue, FWV 21: I. Prélude",-,9,1,,,,
10,-,L'Orchestre de la Suisse Romande & Neeme Järvi,"Suite symphonique ""Paris"": IV. Restaurant au Bois de Boulogne",-,4,1,,,,
11,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,8,3,,,,
12,-,Pascal Amoyel,"Valses, Op. 64: No.2 in C Sharp Minor. Tempo giusto",-,12,1,,,,
13,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,13,1,,,,
14,-,Elena Bashkirova,"Poetic Tone Pictures, Op. 85: I. ""Nocturnal Path"" - Allegro moderato",-,14,1,,,,
15,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Rusalka, Op. 114, B. 203, Act I: Song to the Moon",-,15,1,,,,
16,-,Jacques Rouvier,"Preludes, Book 1: No. 8, La Fille Aux Cheveux de Lin",-,16,1,,,,
17,up,Jean-Frédéric Neuburger,Waldesrauchen: Murmures de la Forêt,26,1,57,,,,
18,-,Philippe Jaroussky & Artaserse,"Filiae maestae Jerusalem, RV 638: II. Sileant Zephyri",-,3,2,,,,
19,up,Daniel Barenboim,"Romance Sans Paroles, Op. 67, No. 4 ""La Fileuse""",24,1,54,,,,
20,down,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),13,6,3,,,,
21,-,Elena Bashkirova,"Poetic Tone Pictures, Op. 85: IV. ""Spring Song"" - Poco Allegro",-,21,1,,,,
22,-,"Jean-Yves Thibaudet, Baltimore Symphony Orchestra & Marin Alsop",Rhapsody in Blue,-,8,6,,,,
23,-,Leonard Bernstein & New York Philharmonic,Fantasia on a Theme by Thomas Tallis for Double String Orchestra,-,23,1,,,,
24,-,"Jessye Norman, Dalton Baldwin & The Ambrosian Singers",Ev'ry Time I Feel the Spirit,-,24,1,,,,
25,-,Joseph Swensen & Scottish Chamber Orchestra,"21 Hungarian Dances, WoO. 1: No. 5 in G Minor (Orch. Schmeling)",-,11,3,,,,
26,-,Sirba Octet,Alexander's Ragtime Band,-,8,16,,,,
27,up,A. Desiderio's Quartet,Chick Corea: Spain,54,20,35,,,,
28,down,Robert Casadesus,"Suite in G Major, RCT 6, No. 14: Les Sauvages",18,18,2,,,,
29,-,"Jean-Guihen Queyras, The BBC Symphony Orchestra & Jiří Bělohlávek","Variations on a Rococo Theme, Op. 33 for cello and orchestra: Var. I: Tempo della Thema",-,29,1,,,,
30,-,Joep Beving,The Light She Brings,-,28,1,,,,
31,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Suite bergamasque, CD 82, L. 75: III. Clair de lune (Orch. Ducros)",-,22,2,,,,
32,up,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",62,1,54,,,,
33,-,Dmitry Ruzanov,"Concerto No. 4 in F Minor, Op. 8, RV 297, ""Winter"": II. Largo",-,33,1,,,,
34,-,"Gemma Bertagnolli, Concerto Italiano & Rinaldo Alessandrini","Il trionfo del Tempo e del Disinganno, HWV 46a, Parte seconda: No. 43, Lascia la spina cogli la rosa (Aria) (Piacere)",-,34,1,,,,
