Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,231,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,231,,,,
3,up,Il Divo,The Greatest Hits (Deluxe Version),10,2,217,,,,
4,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,3,3,214,,,,
5,down,Capella Istropolitana,The Very Best of Mozart,4,4,223,,,,
6,down,2CELLOS,2Cellos,5,5,231,,,,
7,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,6,5,162,,,,
8,up,Arthur Rubinstein,Chopin: Nocturnes,42,6,217,,,,
9,down,Susan Boyle,The Gift,7,6,233,,,,
10,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,9,7,221,,,,
11,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",8,7,209,,,,
12,up,Collegium Vocale Gent & Philippe Herreweghe,"J.S. Bach: St. Matthew Passion, BWV 244",36,6,220,,,,
13,down,Maria Callas,Pure Maria Callas,12,10,226,,,,
14,down,Il Divo,Wicked Game,13,9,225,,,,
15,down,Various Artists,111 Classical Masterpieces,14,10,210,,,,
16,up,The Piano Guys,The Piano Guys,20,15,230,,,,
17,down,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,16,12,217,,,,
18,down,Philip Glass,Glass: Solo Piano,17,11,228,,,,
19,down,Il Divo,An Evening With Il Divo: Live In Barcelona,18,13,234,,,,
20,down,Various Artists,40 Most Beautiful Love Themes,19,14,230,,,,
21,up,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,21,16,230,,,,
22,up,Various Artists,111 Opera Masterpieces,22,17,224,,,,
23,up,"Collegium Vocale Gent, Hanno Müller-Brachmann, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe",Mozart: Requiem,23,18,218,,,,
24,up,Capella Istropolitana,The Very Best of Bach,24,18,228,,,,
25,up,İdil Biret,The Very Best of Chopin,25,21,230,,,,
26,up,Paul Potts,One Chance,26,18,232,,,,
27,up,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,47,20,228,,,,
28,down,Jan Swerts,Weg,27,22,234,,,,
29,down,Various Artists,The Very Best of Vivaldi,28,24,229,,,,
30,up,Ludovico Einaudi,Islands - Essential Einaudi,39,1,219,,,,
31,down,Jean-Guihen Queyras,Bach: Complete Cello Suites,29,25,220,,,,
32,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",30,26,221,,,,
33,down,Varios Artistas,Classical Music: 50 of the Best,32,21,205,,,,
34,down,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),33,24,221,,,,
35,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,34,26,215,,,,
36,down,The Tallis Scholars & Peter Phillips,Allegri: Miserere - Palestrina: Missa Papae Marcelli (Remastered),35,22,218,,,,
37,up,2CELLOS,Celloverse (Deluxe Edition),37,29,123,,,,
38,up,Various Artists,The Very Best of Arvo Pärt,38,20,227,,,,
39,up,Il Divo,Ancora,40,30,135,,,,
40,up,2CELLOS,In2ition,41,32,107,,,,
41,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,-,35,29,,,,
42,-,Philharmonia Orchestra & Herbert von Karajan,"Sibelius: Symphonies Nos. 6, Op. 104 & 7, Op. 105 (Mono Version)",-,42,1,,,,
43,-,Jill Crossland,Jill Crossland Plays Chopin,-,43,1,,,,
44,-,The Jerusalem Quartet,"Beethoven, Ravel & Dvořák: The Jerusalem Quartet",-,44,1,,,,
45,-,Frans Brüggen & Orchestra of the 18th Century,"Mendelssohn: Symphonies Nos. 3, 4 & 5 etc",-,45,1,,,,
46,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",15,5,192,,,,
47,-,Koen zingt Gezelle,O Leeksken Licht,-,47,1,,,,
48,-,Julius Asal,SCRIABIN – SCARLATTI,-,48,1,,,,
49,down,Helmut Lotti,Soul Classics in Symphony,11,8,225,,,,
50,-,The Nash Ensemble,Clara Schumann & Fanny Mendelssohn: Piano Trios & String Quartet,-,50,1,,,,
51,-,London Symphony Orchestra,Bizet: Carmen Highlights,-,51,1,,,,
52,-,Janusz Wawrowski,Paganini: Caprices,-,52,1,,,,
53,-,Adélaïde Ferrière,Contemporary,-,53,1,,,,
54,-,Various Artists,"Chabrier: España, Bourrée fantasque, La sulamite & autres œuvres (Les indispensables de Diapason)",-,54,1,,,,
55,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,65,33,52,,,,
56,-,"Joseph Silverstein, Bamberg Symphony Orchestra, Veronica Jochum & Colin Carr","C. Schumann: Piano Concerto, Op. 7, Piano Trio, Op. 17 & 3 Romanzen",-,56,1,,,,
57,-,London Symphony Orchestra & Claudio Abbado,"Strauss, R.: Don Juan, Till Eulenspiegel & Tod und Verklärung",-,57,1,,,,
58,down,Various Artists,100 Chefs d'œuvre de la musique classique (Remastered),56,28,96,,,,
