Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anju Rahule,Kabhi Gham Hain Kabhi Hai Khushi,42,1,0,,,,
2,up,Devika,Tujhse Naraaz Nahin,12,1,0,,,,
3,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,1,1,0,,,,
4,up,Zafar Iqbal,Aadmi Jo Kehta Hai,35,1,0,,,,
5,up,Udit Narayan & Anand-Milind,"O Jaane Jaana (From ""Deewana Mujh Sa Nahin"")",11,5,0,,,,
6,-,Samuel Singh,Teri Aakhya Ka Yo Kajal (feat. TeeBan),-,6,0,,,,
7,up,Jassi,Dil Le Gayee,68,4,0,,,,
8,-,Amir,Ek Nazar Sanam,-,8,0,,,,
9,up,Partners In Rhyme,Tere Bin,50,2,0,,,,
10,-,Pushpavanam Kuppusamy,Payanamunna (Language: Tamil),-,10,0,,,,
11,-,Wahab Khan,Kaun Hai Jo Sapnon Men,-,2,0,,,,
12,down,"Lata Mangeshkar, Mukesh & Roshan","Sapnon Mein Aana (From ""Shisham"")",3,3,0,,,,
13,-,Noor Jehan,Khuda Kare Mohabbat Main Woh Maqam Aye,-,13,0,,,,
14,-,Humera Channa,E-Mere Humsafar ,-,7,0,,,,
15,up,Adeel Barki,Yeh Lal Rang,39,2,0,,,,
16,-,Aniket Khandekar,Gayiye Ganpati,-,16,0,,,,
17,up,Various Artists,O Sajna Barkha Bahar Aye,45,6,0,,,,
18,-,Tivi Tambunan & Fika Sihotang,Gara-Gara SMS,-,4,0,,,,
19,up,Balwinder Safri,Sohniye (feat. The Safri Boys) [Bhang-raa!! Fix],53,19,0,,,,
20,up,Rashmi Agarwal,Rang Lata Hai,51,20,0,,,,
21,up,Zafar Iqbal,Jane Kyon Log,47,1,0,,,,
22,-,Zafar Iqbal,Aaj Mausam Bada,-,22,0,,,,
23,up,Karthik,Kaveri Nadiye,44,23,0,,,,
24,down,Davinder Singh,Kashmkashe Zindagi Se,9,9,0,,,,
25,-,Rattan Mohan Sharma,Hanuman Chalisa,-,25,0,,,,
26,down,Gita Setia,Keh Tera Afsana,16,16,0,,,,
27,-,Sunidhi Chauhan,Dil Dharkay,-,11,0,,,,
28,-,Sugar and Spice,bekhudi Mein Sanam,-,12,0,,,,
29,-,Akbar Ali,Saathi mere,-,29,0,,,,
30,-,DJ Jiten,Paayal Meri,-,30,0,,,,
31,-,Tamil Eela Songs,Kaarthikai Poovee,-,17,0,,,,
32,down,Abhijeet Sawant,Dream Girl,10,2,0,,,,
33,-,Amrinder Gill,Ki Sumj (Unplugged),-,33,0,,,,
34,down,Mohammad Vakil,Tera Khayaal,21,21,0,,,,
35,-,A. Nayyar,Meri Mohabbat Jawan,-,18,0,,,,
36,up,"Gurdas Maan, Diljit Dosanjh & Jatinder Shah",Ki Banu Duniya Da,62,36,0,,,,
37,down,Anshu Sharma & Khaiyyaam,Dekhte Hain Hum Teri Tasveer Ko,5,5,0,,,,
38,-,Babu Fakir,Kon Kitabe Lekha Achhe Go,-,38,0,,,,
39,up,Davinder Singh,Kabhi Kanto Se,64,1,0,,,,
40,-,Adi Tamboli Md,A Stranger (Yahan Main Ajnabi Hoon) [Jab Jab Phool Khile],-,40,0,,,,
41,-,Bohemia,Lak Da Hulara,-,41,0,,,,
42,-,Manjushree Oak,Chain Se Humko Kabhi,-,2,0,,,,
43,-,Silinder Pardesi,Yeh Mana Meri Jaan,-,8,0,,,,
44,down,Anshu Sharma & Khaiyyaam,Mohabbat Junoon Bekhudi Beniyazi (feat. Anup Jalota),14,14,0,,,,
45,-,Bobby B,All Night Long,-,11,0,,,,
46,down,Ustad Ghulam Mustafa Khan,Kaun Guzra Hai Mere Dil Ki,17,17,0,,,,
47,down,Qadir Mustafa,Aftaab Na Sahi Shamaa Ho Jao,13,13,0,,,,
48,up,"Siddharth Menon, Kittu Vissapragada & Varun Sunil","Manasuna Manasuna (From ""Rajdhooth"")",65,48,0,,,,
49,-,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,-,6,0,,,,
50,up,Shailendra Bharti,Krishna Dhun (Hare Hare Krishna Radhe Radhe Shyam),71,13,0,,,,
51,-,Anup Jalota,Jai Ambe Gauri Maiyya Jai Ambe Gauri,-,38,0,,,,
52,down,Arnob,Majhe Majhe Tabo Dekha Pai,4,4,0,,,,
53,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,70,1,0,,,,
54,down,Rashmi Agarwal,Apni Ruswayi,25,25,0,,,,
55,down,Davinder Singh,Bhooli Bisri Yaadon Se,22,12,0,,,,
56,-,A.S. Kang,Boliyan 1,-,25,0,,,,
57,-,Anu Malik & Alka Yagnik,Aisa Kyun Hota Hai,-,5,0,,,,
58,down,Anup Jalota & Anshu Sharma,Main Na Kahoon Harjaee Sajan,55,55,0,,,,
59,down,Davinder Singh,Ye to Pattharon Ka Sheher Hai,41,41,0,,,,
60,down,Dinesh Arjuna,Shaam Hote Hi Iss Dil Ko,49,49,0,,,,
61,-,K. J. Yesudas & K. S. Chithra,Doore Oru Thaaram,-,61,0,,,,
62,-,Vidhu Prathap,En Khalbil,-,62,0,,,,
63,-,"Mukesh, Geeta Dutt & Roshan","Khayalon Mein Kisi Ke Is Tarah (From ""Bawre Nain"")",-,13,0,,,,
64,down,Davinder Singh,Kaise Kaise Log,7,7,0,,,,
65,down,Sadhana Sargam,Din Ke Dhalte Hi Raat Chhane Lagi,36,36,0,,,,
66,down,Gita Setia,Aaj Phir Har Simt,43,43,0,,,,
67,-,Arifa Siddique,"Mangi Jo mere Dil Ne (From ""Shehzadi"")",-,7,0,,,,
68,down,Akhil & Manni Sandhu,Karde Haan,37,11,0,,,,
69,down,Shafa,Main Kaun Hoon,60,21,0,,,,
70,down,Rashmi Agarwal,Subeh Roshan Ko,46,46,0,,,,
71,down,Davinder Singh,Lamhon Ki Ek Kitab Hai Zindagi,6,6,0,,,,
