Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Devika,Tujhse Naraaz Nahin,5,1,50,,,,
2,up,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,3,1,18,,,,
3,down,Jayharsh Panchal,Nazm Nazm,1,1,37,,,,
4,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,2,1,51,,,,
5,up,Bablu,Kanchi Re Kanchi (feat. Rizia),8,1,18,,,,
6,down,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,4,1,44,,,,
7,up,Varun Ramnarine,Naino Ne Baandhi,10,2,15,,,,
8,up,Zafar Iqbal,Jane Kyon Log,13,1,51,,,,
9,up,Sabrina Shuvra,Parthibo Onubhuti,12,3,4,,,,
10,up,Adnan Sami,Dewane (Solo),15,10,10,,,,
11,down,Tanweer Mian,Main Tere Saath Hoon,6,2,5,,,,
12,up,Silinder Pardesi,Janam Janam Ka Saath Hai,59,1,46,,,,
13,up,Zafar Iqbal,Aadmi Jo Kehta Hai,14,1,51,,,,
14,-,Rahul Sharma,Conversations In Love,-,1,18,,,,
15,down,Aditya Salankar,Teri Meri Kahaani Adhuri,9,4,36,,,,
16,-,Noor Jehan,Umange Dil Ki Machli (From the film ''Jugnu''),-,16,1,,,,
17,up,Runa Laila,Tip Tip Tip Tip,74,2,24,,,,
18,up,Instrumental Performers,Vaishnav Janato,19,5,32,,,,
19,up,Hasnain,Aye Mere Humsafar,57,8,19,,,,
20,-,Zafar Iqbal,Koi Pardesi Aaya Pardes,-,10,4,,,,
21,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",21,2,3,,,,
22,down,Ameer Ali,Ankhon Mein Kajal,20,6,19,,,,
23,down,Call,Dharkay Jiya,7,5,21,,,,
24,-,Mohammed Rafi & Shushma Shreshta,Kya Hua Tera Wada (From Hum Kisi Se Kum Nahin),-,24,1,,,,
25,-,Shivjot,Halke Halke,-,14,5,,,,
26,up,Khaled Anam,In Haathon Mein,27,10,16,,,,
27,up,Hamera Chana,"Rim Jim Rim Jim Barse Sawan (From ""Karamdaata"")",51,27,7,,,,
28,-,Артур Саркисян,Ночь (Remix),-,6,15,,,,
29,down,Anwar Rafi,Dil Tarpa Hai Seene Mein,17,13,4,,,,
30,-,A. Nayyar,Meri Mohabbat Jawan,-,18,12,,,,
31,-,Lata Mangeshkar,Teri Rahon Mein Khade Hain (From ''Chhalia''),-,14,2,,,,
32,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,28,1,37,,,,
33,up,Rishabh Gopal,New Vs Old Bollywood Songs Mashup,70,13,13,,,,
